,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
89,890.0,24.425371507013548,25.705079944573733,24.41795278269533,24.640297561529948,25.34731801337515,24.709846323097874
90,900.0,24.430908611069253,23.365880913254752,24.42135429197838,24.64632416885696,25.41822996870201,24.71674171936582
91,910.0,24.43273934045148,24.806191355262143,24.421223014846678,24.652485976056965,25.347503306034042,24.72523167285894
92,920.0,24.43811574171028,13.340541339314436,24.427775969238624,24.654970942112154,25.513198404665374,24.734005179027164
93,930.0,24.43253234854932,51.321162690352665,24.426220916999366,24.661275588305614,25.322766429758566,24.738546772503273
94,940.0,24.452374222428574,10.174081670471445,24.420325628261384,24.666593205435053,25.51971718211837,24.7476616876347
95,950.0,24.448791588403527,25.394030305182586,24.442268862646724,24.670741398453995,25.450416191884823,24.752260708348647
96,960.0,24.45295255061111,25.036573783846823,24.43330260456009,24.676332248215495,25.503848245832057,24.76252021858329
97,970.0,24.452638961103105,25.06595619232701,24.436385642580298,24.677487628508576,25.511488492124332,24.76903752814295
98,980.0,24.458360926840694,24.432110034054055,24.43243475954375,24.687238089251313,25.470611888778265,24.776852310891904
99,990.0,24.461445662728913,24.994281827863375,24.442050682752424,24.68642513257066,25.558060614507717,24.775754461599004
100,1000.0,,,,,,
