,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
88,880.0,10.742427731600944,10.728373682683511,10.711551078992635,17.806933149471163,25.96716323176141,11.363126698751872,11.170071542698997,10.722069705295517,12.439627913784596
89,890.0,10.742824438412855,10.728626448258348,10.711635290624985,17.802402300713055,25.970090265031832,11.364019097136056,11.173008286442407,10.72226342506668,12.441292952866618
90,900.0,10.743218764327198,10.728877866835601,10.711719458322484,17.797943176745417,25.972940904334774,11.364884355458788,11.175892903914452,10.722456511527282,12.44283616326791
91,910.0,10.743610667619203,10.729128249974512,10.711803889391248,17.793556214323914,25.97572032002077,11.365722501394854,11.178726154499047,10.722648988524085,12.444450275463623
92,920.0,10.744000113815668,10.72937743649005,10.711888711414673,17.78923804126287,25.978429909749238,11.366534283263164,11.181500611515169,10.722840701275315,12.445728857333735
93,930.0,10.744387371248276,10.729625509950694,10.711973612201733,17.784987777335118,25.981072631644373,11.367320770556423,11.184230455559833,10.723031841817813,12.447862212897531
94,940.0,10.744772253781388,10.729872460633555,10.712058741513056,17.780883321482797,25.98365019036232,11.368082219370578,11.186908695052088,10.723222268270677,12.447888783201247
95,950.0,10.745154853093004,10.730118190025427,10.71214404983491,17.776773334209075,25.986164093778502,11.368818250935737,11.189536395397287,10.723412182089243,12.450440319788171
96,960.0,10.745535213628242,10.730362833425833,10.71222954529318,17.772727254812395,25.988618059482043,11.369530625170894,11.192113310076493,10.723601255181286,12.451693802039005
97,970.0,10.745913371062587,10.730606342771374,10.712315172474003,17.76874504628813,25.991013471334533,11.370219136736823,11.19464046278645,10.723789787087982,12.452958253470273
98,980.0,10.746289120123947,10.730848797823446,10.712400960097446,17.764825503619175,25.993352643649537,11.370884406006212,11.197116646575687,10.72397748897892,12.454311409016954
99,990.0,10.746662813963258,10.731089977212193,10.712486694991826,17.76096710828455,25.995636735832658,11.37152724302158,11.199543462714436,10.724164767410848,12.455561013337952
100,1000.0,,,,,,,,,
