,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
10,100.0,10.365530770751635,22.354962701910758,8.854211401060589,24.09452150932501,10.648172529526038,22.352950238994644,10.628846564638131,11.71587016178779,10.636596801519119,10.53556764451673,10.642394855890885,10.204773798352086
11,110.0,11.69472270929018,22.77399085432399,10.266049636183162,24.238052017017946,11.990811259784266,22.772364401126477,11.993934465549714,13.037840713571994,11.993923759404424,11.879332047126397,11.993264503163482,11.579737236043368
12,120.0,12.905921148076267,23.100746233126458,11.566514885095671,24.348181278069326,13.206834607188304,23.09937576228937,13.227031871775349,14.21930474614513,13.220864215739924,13.099434514932545,13.215505108260798,12.826986081359749
13,130.0,13.99939668054752,23.360000970718204,12.750157484295224,24.43446927515637,14.298722566286884,23.35880476089716,14.331380104229572,15.267792058255688,14.320549384077284,14.196915418956337,14.31189944159919,13.948212989749635
14,140.0,14.980745734531785,23.56887682135194,13.819187066221138,24.503301307981783,15.273950766658794,23.567802066945024,15.315333433698878,16.194666818904388,15.301116331351812,15.178378838876334,15.290257923841065,14.950592077703899
15,150.0,15.858382233673835,23.73946746565553,14.780123940918834,24.559068481529334,16.14242747265023,23.738479166550444,16.189621512170127,17.01267123208674,16.17305491352221,16.05322147309993,16.160796472311258,15.843977970109426
16,160.0,16.641899231875307,23.880487210521135,15.641611087762573,24.604868145122545,16.91488151861449,23.879561625622248,16.9656716542563,17.734505237444896,16.947569905247462,16.83188281498994,16.934503171432908,16.639170263668618
17,170.0,17.341062057016302,23.99833066619109,16.41305088746008,24.64293424411071,17.60191295874172,23.99745135061996,17.654647793335194,18.372077844144194,17.635635163111345,17.524808620363576,17.622186195658692,17.346899528849548
18,180.0,17.965231184450033,24.09776864653637,17.10379787059816,24.67490997994497,18.213478797327532,24.096923990992643,18.266948028262526,18.936168497374382,18.247493918841275,18.14188259516721,18.233964722156546,17.97727863238091
19,190.0,18.52306357781447,24.182414595228682,17.722712121878885,24.70202532883246,18.758651056272683,24.181596261928853,18.811982469635087,19.436325668654238,18.792433761117707,18.692151283393983,18.779034707941126,18.53954224113857
20,200.0,19.022386864486577,24.255043233563104,18.27793899457578,24.725215455454002,19.245537729279743,24.25424513978623,19.298114665253824,19.880894433175175,19.27872318042941,19.183724750780378,19.2655975945529,19.041957759649872
21,210.0,19.470175990127455,24.31781214659711,18.776826102480257,24.74520143610854,19.681296089703018,24.31702979113574,19.732693102281527,20.27710793160498,19.713637920416435,19.623777558506593,19.70088041652257,19.491833378868694
22,220.0,19.872587135534246,24.37241842546123,19.225920196677666,24.762546375344225,20.072194425291567,24.371648433827687,20.12212798228572,20.63120500736621,20.10353308645728,20.018603036821748,20.09120311834533,19.895577271216666
23,230.0,20.23502072090786,24.42021109555203,19.631007795305475,24.777695113474874,20.423695711114302,24.419450907606006,20.47198683704787,20.94855311465834,20.453934832070026,20.373692491282288,20.442066640594675,20.258780302605903
24,240.0,20.56219648910946,24.462272953228545,19.997177349197415,24.79100277873255,20.74054782134731,24.46152060531214,20.787093998406604,21.233765617373756,20.76963665295452,20.693822789399483,20.75824654257515,20.58630619962338
25,250.0,20.85823078929575,24.499480915543195,20.32888965324771,24.802755621545323,21.026871762044337,24.498734886261452,21.07162590162714,21.490808419628905,21.05479218673748,20.98314310008404,21.043883834345692,20.882380257487302
26,260.0,21.126710633827223,24.532551065231875,20.630048843669176,24.813186422838566,21.286243579213185,24.53181016483258,21.3291983432309,21.7230941414104,21.31300052785208,21.245256001613008,21.30256884805433,21.15067200115367
27,270.0,21.37076181861423,24.562072651502756,20.904069813512905,24.822486031117155,21.52176806122593,24.561335941617905,21.562944207573,21.933563811525996,21.54738246150674,21.48329080515191,21.537416415025394,21.39436976985937
28,280.0,21.593110012124676,24.58853402344665,21.15394000399224,24.830812099906414,21.736143761938607,24.587800758063644,21.775581506212976,22.12475692682476,21.760647363895366,21.69996845112451,21.751131992779722,21.616246660540313
29,290.0,21.79613464422669,24.61234260374459,21.38227479103893,24.838295775001793,21.931719634356455,24.611612185339368,21.969472267601727,22.29887110173982,21.955151226141865,21.897658163138445,21.946069123365643,21.81871806559657
30,300.0,21.981915928018957,24.63384041245295,21.5913664095696,24.845046862854936,22.110543943470525,24.633112359174316,22.146673135206193,22.457812631580996,22.132946596306013,22.078426462898438,22.12427896150536,22.0038914425479
31,310.0,22.152275593972846,24.653316235224466,21.783226749376166,24.851157861548554,22.274406281310423,24.652590155960905,22.30897864061972,22.603239248618515,22.29582535606844,22.24407932898305,22.28755274839662,22.173609122407214
32,320.0,22.308812011205998,24.67101523757468,21.959624547086342,24.856707131410072,22.424873535312535,24.670290813050997,22.45795811047816,22.73659623770052,22.44535525254463,22.396198326143644,22.437458121870648,22.329485001022547
33,330.0,22.45293038067302,24.68714661819661,22.12211757050997,24.861761408733024,22.56332062186391,24.686423586341046,22.594987099755688,22.859146940367946,22.582911048396713,22.536171502437828,22.575370104386888,22.4729359241995
34,340.0,22.58586864921018,24.70188974419802,22.272080395747672,24.866377813530047,22.69095672529287,24.701167888595627,22.721274151956855,22.97199853596456,22.709701068449768,22.66521978613628,22.702497531244397,22.605208509299153
35,350.0,22.708719735447715,24.715399102187117,22.410728345018207,24.87060546435308,22.808847698909837,24.7146782434348,22.837883587762807,23.07612385657368,22.82678982745975,22.784419534520215,22.819905592069947,22.72740206425519
36,360.0,22.822450592799125,24.727808318616393,22.53913810308528,24.87448678561803,22.917935200099862,24.727088307268726,22.94575492773817,23.17237987469087,22.93511733181933,22.894721804503313,22.928535069899684,22.840488181329935
37,370.0,22.927918568427383,24.73923344377806,22.65826547366419,24.878058572520864,23.019053051880547,24.73851415475191,23.045719466578355,23.261523399935346,23.03551556300995,22.996968836849394,23.029218779428778,22.94532750367189
38,380.0,23.02588545495673,24.749775649307548,22.768960680468286,24.88135286354944,23.112941251437526,24.74905697751919,23.138514438156445,23.344224433338326,23.128722574751585,23.091908174713765,23.12269563181572,23.042684090771644
39,390.0,23.117029575304283,24.759523455675303,22.871981564112463,24.884397659308686,23.20025798280086,24.75880531255794,23.22479514262755,23.421077553560256,23.215394569524904,23.180204774359055,23.2096226883201,23.133237745321267
40,400.0,23.201956191172574,24.768554580779917,22.968004977507054,24.887217517797605,23.281589935996216,24.767836891329132,23.305145348425565,23.492611647213906,23.296116263149962,23.262451411312096,23.29058550897524,23.217594608750986
41,410.0,23.28120648232541,24.7769374814585,23.05763663922514,24.889834049828384,23.357461188039654,24.77622018202525,23.38008623246381,23.55929824357207,23.371409797514104,23.339177638342342,23.36610705453076,23.296296285306475
42,420.0,23.355265306538254,24.78473264482537,23.141419666599955,24.892266333256504,23.428340861239757,24.78401568117946,23.450084079959566,23.621558670790478,23.44174242046104,23.4108575117631,23.436655359323332,23.369827714174523
43,430.0,23.424567918117457,24.791993674509747,23.219841977656944,24.894531260887888,23.494649740539145,24.791277000303015,23.515556930087165,23.679770214964755,23.507533117220014,23.477916268765316,23.502650158418312,23.438623974986534
44,440.0,23.489505795833587,24.798768208412124,23.29334272301116,24.896643833905845,23.556766003199726,24.79805178402972,23.57688032418155,23.7342714336151,23.56915834867361,23.540736110017242,23.564468623580126,23.503076183203806
45,450.0,23.55043170816873,24.80509869692837,23.36231788487544,24.8986174103604,23.615030190283342,24.80438248828846,23.63439228845294,23.78536675057232,23.626957027379714,23.599661217794807,23.6224503384196,23.563536607608278
46,460.0,23.607664124269814,24.81102306542539,23.427125159988073,24.90046391640872,23.6697495292688,24.810307043208198,23.68839766251433,23.833330438771217,23.681234841832126,23.655002119762962,23.67690162279402,23.62032312172957
47,470.0,23.661491062785377,24.816575280219606,23.48808822596396,24.902194026551154,23.721201700362734,24.81585941899318,23.739171867706926,23.878410080505308,23.73226802232815,23.707039491610445,23.728099299504887,23.67372308389422
48,480.0,23.71217345676931,24.821785833784904,23.54550047588049,24.903817317954715,23.769638124900883,24.82107011178952,23.786964194743785,23.920829580545895,23.780306627476556,23.756027477542144,23.776293982120183,23.723996726178456
49,490.0,23.759948101307454,24.826682161987982,23.599628293496554,24.905342403035075,23.81528684238729,24.825966560203128,23.832000678004277,23.960791795789135,23.825577418347276,23.802196595686276,23.821712950731797,23.77138012044502
50,500.0,23.805030240607575,24.831289004164322,23.650713930953902,24.906777043724745,23.858355032724365,24.830573506105917,23.874486613684716,23.998480835271458,23.86828637717672,23.84575628544078,23.864562672462142,23.816087779454175
51,510.0,23.847615843039538,24.83562871463507,23.698978041879407,24.908128250268184,23.89903123183099,24.834913305971142,23.91460877044627,24.034064076213795,23.90862091905659,23.886897145337276,23.905031015037046,23.85831494246667
52,520.0,23.88788360551423,24.839721533063873,23.74462191522568,24.90940236687996,23.937487281726167,24.8390062013734,23.952537333979304,24.067693934866405,23.946751837892894,23.92579290286563,23.94328919466513,23.898239587522927
53,530.0,23.92599672275433,24.843585819893587,23.78782944876377,24.91060514623805,23.973880050222153,24.842870554276384,23.98842762089743,24.099509425174972,23.982835021908194,23.96260215170863,23.979493493435662,23.936024206474205
54,540.0,23.962104451845203,24.84723826166457,23.828768895673935,24.91174181443253,24.00835295032298,24.846523052636915,24.022421592225676,24.129637533461523,24.01701296886717,23.997469886732507,24.0137867764036,23.971817373680363
55,550.0,23.996343498271475,24.850694050620913,23.867594413023586,24.91281712775081,24.04103728513946,24.849978889886547,24.054649192434674,24.158194433202514,24.049416126923653,24.03052886279728,24.04629983421073,24.00575513491351
56,560.0,24.02883924598621,24.853967042441617,23.90444743697317,24.913835422444503,24.072053440523824,24.853251922701908,24.085229536316096,24.18528656056653,24.080164083321872,24.061900799779263,24.07715257349694,24.037962239283267
57,570.0,24.059706850923693,24.857069894676275,23.93945790615244,24.914800658458017,24.10151194454185,24.856354809620893,24.114271962896865,24.211011568449837,24.109366620115537,24.091697453112964,24.106455074223252,24.068553233871626
58,580.0,24.089052214804283,24.860014188874366,23.972745351783892,24.915716457933367,24.12951441029336,24.859299132850154,24.14187697290856,24.235459174281875,24.137124653416905,24.120021566503492,24.134308530441,24.097633438040774
59,590.0,24.116972853732676,24.862810538458888,24.004419870635967,24.916586139201616,24.15615437634155,24.86209550659264,24.16813706415654,24.258711914754432,24.16353107046166,24.146967721222737,24.160806088775345,24.125299812111972
60,600.0,24.14355867425471,24.865468684117285,24.034582994787172,24.917412746846594,24.181518057126258,24.86475367209638,24.1931374771147,24.280845818873924,24.18867147685261,24.1726230944655,24.186033597001355,24.151641733149305
61,610.0,24.168892667800822,24.86799757849669,24.063328470359057,24.918199078357883,24.20568501407807,24.867282582577133,24.21695686152403,24.301931009182724,24.212624864707,24.197068137600045,24.2100702734247,24.17674168889478
62,620.0,24.19305153308876,24.870405461414727,24.090742955798348,24.91894770780564,24.228728756768007,24.86969047829931,24.239667873287196,24.32203223968638,24.23546421104034,24.22037718373822,24.23298930642199,24.200675899467846
63,630.0,24.21610623478821,24.8726999268584,24.11690664896623,24.919661006907795,24.250717282227537,24.871984953585226,24.261337709807222,24.341209377951948,24.25725701449841,24.242618992826547,24.2548583922356,24.22351487521353
64,640.0,24.23812250574282,24.874887982694954,24.141893851110268,24.920341163821416,24.27171355951722,24.8741730167175,24.282028590854363,24.35951783781792,24.27806577752627,24.26385724142582,24.275740218136352,24.24532391799967
65,650.0,24.25916129906775,24.876976104199994,24.16577347479546,24.920990199924795,24.291775965753754,24.8762611432265,24.301798191113985,24.37700896839027,24.297948440161463,24.284150963437735,24.295692897134032,24.2661635723677
66,660.0,24.27927919575575,24.87897028177601,24.188609502003,24.92160998483839,24.310958679022026,24.87825532387148,24.320700029877177,24.393730404245975,24.316958770873157,24.30355494726572,24.314770359662763,24.28609003212791
67,670.0,24.298528772626796,24.88087606390795,24.2104613978486,24.92220224989475,24.329312032929483,24.880161107388247,24.33878382260207,24.40972638118003,24.335146719194697,24.32212009421334,24.3330227070019,24.305155507317526
68,680.0,24.316958934966983,24.88269859563808,24.23138448472741,24.922768600228626,24.346882836995526,24.881983638971228,24.35609579850509,24.42503802128594,24.35255873433141,24.339893742355837,24.350496530605593,24.323408555838597
69,690.0,24.334615217619756,24.884442653322733,24.251430281098962,24.923310525654113,24.36371466654668,24.88372769519291,24.372678987875645,24.439703590703058,24.36923805340509,24.35691995959528,24.367235201021185,24.34089438357343
70,700.0,24.35154005789999,24.88611267574377,24.27064680865334,24.92382941046329,24.379848125372398,24.885397714941877,24.388573482329598,24.45375873296378,24.385224962581812,24.373239809186828,24.383279129635188,24.357655116331536
71,710.0,24.36777304325278,24.887712792457986,24.289078871163262,24.92432654227299,24.395321084001868,24.886997827922105,24.403816670847444,24.4672366805308,24.400557033932632,24.38889159062283,24.398666006106122,24.37373004658551
72,720.0,24.383351136275923,24.889246849215972,24.30676830792729,24.92480312000556,24.410168896135563,24.888531880130106,24.418443454149074,24.48016844681493,24.415269340554122,24.403911058440137,24.4134310140187,24.389155857608483
73,730.0,24.39830887944995,24.89071843097401,24.323754224405747,24.92526026112639,24.424424595479437,24.89000345670745,24.432486439599003,24.492583000674912,24.429394652184694,24.418331621212964,24.427607026983924,24.403966827339637
74,740.0,24.41267858159072,24.892130882966068,24.340073202343575,24.925699008190552,24.438119074950503,24.89141590259139,24.445976118649703,24.504507425212626,24.442963613297003,24.432184522745462,24.441224787189167,24.41819501402084
75,750.0,24.426490487869977,24.89348732959002,24.355759491421423,24.92612033478793,24.451281250059846,24.892772342768605,24.458941028554037,24.515967062434672,24.45600490542828,24.445499007243203,24.454313068140614,24.431870425441044
76,760.0,24.43977293502675,24.89479069159945,24.370845184255636,24.9265251509494,24.46393820800365,24.894075697760112,24.471407899934224,24.52698564519971,24.468545395309526,24.458302470060246,24.46689882318684,24.44502117340368
77,770.0,24.452552493212934,24.89604370195654,24.385360376368634,24.92691430805647,24.476115343882185,24.895328700674003,24.483401791586655,24.53758541770634,24.480610270194337,24.47062059542465,24.479007321202623,24.4576736148696
78,780.0,24.464854095755342,24.897248920058782,24.399333312576175,24.927288603319464,24.487836485290565,24.896533910855045,24.494946213744193,24.547787245628566,24.492223161616543,24.482477482412936,24.49066227067896,24.469852481063377
79,790.0,24.47670115801325,24.89840874476479,24.41279052108847,24.92764878386338,24.499124006400724,24.89769372750524,24.50606324093602,24.557610716912226,24.503406258704477,24.493895760295352,24.501885933342084,24.481580995691075
80,800.0,24.48811568632984,24.89952542639485,24.425756936472148,24.927995550453986,24.509998932513906,24.89881040086286,24.516773615406365,24.567074234115612,24.514180412021762,24.5048966942566,24.512699228283623,24.492880983307465
81,810.0,24.49911837803534,24.900601077592075,24.438256012526146,24.928329560907095,24.520481036002234,24.899886043529026,24.52709684199503,24.576195099091102,24.524565228843077,24.515500282398303,24.523121827499,24.50377296874969
82,820.0,24.509728713289128,24.901637683246836,24.450309825988725,24.928651433210906,24.53058892440714,24.900922640482474,24.537051275257646,24.584989590720355,24.534579160644284,24.52572534483012,24.53317224361712,24.514276268465395
83,830.0,24.51996503954967,24.902637109801084,24.461939171916242,24.928961748380758,24.54034012144417,24.90192205814553,24.54665419956161,24.59347303635055,24.54423958352836,24.535589605570927,24.542867910565956,24.524409074478285
84,840.0,24.529844649313024,24.903601113448612,24.47316365148216,24.929261053085956,24.549751141530493,24.90288605294057,24.55592190275272,24.601659877499603,24.553562872232042,24.54510976791647,24.552225257774552,24.534188531658856
85,850.0,24.539383851724047,24.904531348015887,24.484001752881518,24.929549862054127,24.558837558442402,24.903816278484832,24.56486974403455,24.609563730347837,24.562564468278406,24.554301583856272,24.561259778534968,24.543630808898783
86,860.0,24.54859803861559,24.905429371846505,24.49447092593886,24.929828660287143,24.567614068594224,24.904714293342902,24.573512216505602,24.617197441488905,24.57125894280821,24.56317991807299,24.569986093008602,24.552751164732094
87,870.0,24.55750174544347,24.906296654625585,24.50458765097584,24.930097905094208,24.576094549440704,24.905581567134163,24.581863004881043,24.624573139346385,24.579660054546544,24.571758806992918,24.57841800636541,24.561564007888336
88,880.0,24.56610870758696,24.907134583020575,24.514367502434414,24.93035802797085,24.58429211341028,24.906419486461807,24.58993503878268,24.631702281645275,24.58778080334237,24.5800515133245,24.58656856247877,24.570082953218133
89,890.0,24.574431912383726,24.90794446654862,24.523825207704576,24.93060943632569,24.592219157750577,24.907229360930124,24.597740541992838,24.638595699275154,24.595633479643247,24.588070576469097,24.594450093549383,24.57832087339281
90,900.0,24.582483647291042,24.90872754243458,24.53297470156855,24.930852515076957,24.599887410648165,24.908012427865476,24.605291078018894,24.64526363685703,24.60322971027057,24.595827859157566,24.602074266014576,24.586289946731327
91,910.0,24.590275544462955,24.909484980504153,24.54182917661486,24.931087628124924,24.60730797392979,24.908769856893965,24.612597592274838,24.651715790284467,24.610580500793816,24.60333459062944,24.609452123056116,24.594001701486867
92,920.0,24.597818622088237,24.91021788745115,24.550401129974322,24.931315119715624,24.614491362624765,24.909502754978767,24.61967045116464,24.657961341505118,24.61769627479849,24.610601406644808,24.616594123976267,24.60146705688531
93,930.0,24.605123322706007,24.91092731094239,24.55870240667152,24.9315353156986,24.62144754165462,24.910212169669776,24.626519478314133,24.664008990765048,24.624586910292482,24.617638386589668,24.62351018072669,24.60869636118351
94,940.0,24.612199548792294,24.91161424330112,24.566744239868594,24.931748524695966,24.628185959891596,24.91089909325722,24.633153988212484,24.66986698652092,24.631261773500718,24.62445508791274,24.630209691798598,24.615699426994098
95,950.0,24.619056695801802,24.912279624984887,24.57453728825269,24.931955039183826,24.63471558177786,24.91156446625857,24.639582817435702,24.6755431532159,24.637729750243924,24.63106057810948,24.63670157370177,24.62248556409316
96,960.0,24.625703682891018,24.912924347896855,24.582091670797528,24.93215513649284,24.641044916729605,24.9122091806563,24.64581435367805,24.681044917094372,24.6439992751087,24.63746346445278,24.642994290225484,24.62906360992019
97,970.0,24.632148981496552,24.913549258197463,24.589416999101015,24.932349079743204,24.6471820464762,24.912834082322682,24.651856562753327,24.686379330199895,24.65007835857646,24.643671921644955,24.649095879644236,24.63544195794315
98,980.0,24.638400641936972,24.914155159166352,24.596522407501528,24.932537118706833,24.653134650512122,24.913439974937678,24.657717013716567,24.691553092712464,24.65597461227259,24.649693717557298,24.655013980062833,24.641628584069178
99,990.0,24.64446631821501,24.914742813931543,24.603416581125806,24.932719490612747,24.658910029809036,24.91402762149907,24.66340290227529,24.696572573746298,24.661695272491833,24.65553623721064,24.66075585299546,24.647631071242007
100,1000.0,24.650353291096575,24.915312947547886,24.610107782051063,24.932896420894,24.664515128911546,24.914597746873927,24.668921072603194,24.70144383073784,24.667247222117393,24.661206505121417,24.66632840536896,24.653456632372325
