,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
36,360.0,29.394536258929936,32.11222476118272,73.06905649636936,30.040802497675553,30.76834468581841
37,370.0,30.02591649903884,32.751987226276974,73.75097998692529,30.67458838964299,31.405955357599908
38,380.0,30.642948807671353,33.37680545344932,74.41479023402188,31.29386423477047,32.02878276224819
39,390.0,31.2462077976669,33.98730802699438,75.06142284738046,31.899218277926515,32.63743996908285
40,400.0,31.83623936739729,34.58408899165681,75.69174289682935,32.4912087206266,33.23250731632531
41,410.0,32.41356197792038,35.167709848562495,76.30655181762663,33.070365139823444,33.81453416205711
42,420.0,32.97866796268994,35.73870148536563,76.90659349239263,33.637189923826035,34.38404060694614
43,430.0,33.53202484047039,36.29756602585082,77.49255962450428,34.1921596975016,34.94151916753413
44,440.0,34.074076610384886,36.84477859012752,78.06509449962512,34.73572671711813,35.48743638610927
45,450.0,34.605245014273784,37.38078896099306,78.62479921697928,35.26832022136454,36.022234368448665
46,460.0,35.12593075625764,37.90602315511388,79.17223545959683,35.79034772965943,36.5463322446039
47,470.0,35.63651467292232,38.42088489985348,79.70792886243842,36.30219628230237,37.06012755071322
48,480.0,36.137358850202595,38.92575701815199,80.23237202873177,36.804233619523494,37.56399753181439
49,490.0,36.62880768497466,39.421002724768826,80.74602723765508,37.2968092983625,38.05830036705003
50,500.0,37.11118889081274,39.90696683794512,81.24932888045961,37.78025574762464,38.543376319647976
51,510.0,37.584814448409965,40.38397691084396,81.74268565704098,38.25488926211507,39.01954881465829
52,520.0,38.0499815019061,40.85234428731179,82.22648256064609,38.721010938018594,39.48712544784864
53,530.0,38.50697320285229,41.312365086566395,82.70108267475024,39.17890755171731,39.94639892939024
54,540.0,38.95605950392636,41.76432112131356,83.16682880302406,39.62885238462995,40.39764796601795
55,550.0,39.397497904676115,42.2084807536963,83.62404495062775,40.07110599679481,40.84113808536793
56,560.0,39.831534151724284,42.64509969328279,84.07303767280503,40.50591695199238,41.27712240611146
57,570.0,40.258402895868734,43.07442174109752,84.51409730477786,40.93352249718282,41.705842357407924
58,580.0,40.67832830856447,43.49667948348591,84.94749908525742,41.35414919902224,42.127528351018924
59,590.0,41.09152466014106,43.912094939384154,85.37350418440253,41.768013540094934,42.54240040928008
60,600.0,41.49819686213619,44.3208801643045,85.79236064582028,42.17532247742718,42.95066875197835
61,610.0,41.89854097593868,44.723237814184685,86.20430425108438,42.576273965724965,43.352534344934625
62,620.0,42.29274468991906,45.119361671951644,86.60955931427772,42.97105744764143,43.74818941299588
63,630.0,42.68098776703607,45.50943713954753,87.00833941325571,43.35985431326421,44.13781791990689
64,640.0,43.063442464889754,45.893641697856324,87.40084806358021,43.742838330875834,44.52159601738453
65,650.0,43.44027392997409,46.27214533690257,87.78727934041224,44.120176050922495,44.89969246557166
66,660.0,43.81164056786501,46.64511095840763,88.16781845313335,44.492027184983456,45.272269026868
67,670.0,44.17769439092274,47.012694752734625,88.54264227692565,44.8585449614491,45.63948083500553
68,680.0,44.53858134499674,47.37504655202515,88.91191984511832,45.21987645945723,46.001476741107396
69,690.0,44.89444161653262,47.7323101612096,89.27581280573594,45.576162922572095,46.3583996383304
70,700.0,45.24540992135785,48.08462366849764,89.63447584531262,45.927540053563554,46.71038676657765
71,710.0,45.591615776393,48.43211973674807,89.98805708274662,46.27413829155368,47.057569998659446
72,720.0,45.933183755371026,48.774925877079504,90.33669843571693,46.61608307272082,47.40007610918371
73,730.0,46.270233729663545,49.113164705949714,90.68053596190211,46.95349507564623,47.73802702734633
74,740.0,46.60288109514375,49.44695418683617,91.0197001770585,47.286490452327534,48.07154007473522
75,750.0,46.93123698603375,49.77640785759727,91.35431635182637,47.615181045815596,48.400728189131094
76,760.0,47.25540847654952,50.10163504443988,91.68450478892768,47.93967459532664,48.7257001352857
77,770.0,47.57549877116365,50.42274106345362,92.01038108230829,48.260074929691186,49.04656070349847
78,780.0,47.891607384192845,50.73982741050944,92.33205635959895,48.57648214984406,49.363410896840314
79,790.0,48.203830309390995,51.05299194030048,92.64963750918497,48.88899280111163,49.676348107752155
80,800.0,48.51226018020884,51.362329035245736,92.9632273930267,49.19770003592074,49.98546628470821
81,810.0,48.81698642126874,51.66792976492211,93.27292504629679,49.50269376754124,50.29085608959545
82,820.0,49.118095391645944,51.969882036632654,93.57882586480228,49.804060815452424,50.592605046406405
83,830.0,49.41567052042708,52.268270737692426,93.88102178107926,50.10188504282208,50.89079768179207
84,840.0,49.709792435062404,52.56317786993103,94.17960142996218,50.39624748662265,51.185515657995715
85,850.0,50.00053908291364,52.854682676961524,94.47465030438087,50.687226480825295,51.47683789864535
86,860.0,50.28798584645054,53.14286176459636,94.76625090207172,50.97489777309663,51.76484070784525
87,870.0,50.572205652441134,53.427789214899356,95.05448286382361,51.259334635396364,52.04959788298735
88,880.0,50.85326907554464,53.70953669423886,95.33942310384623,51.540607968848924,52.33118082166015
89,890.0,51.131244436585945,53.98817355570433,95.62114593277846,51.818786403223086,52.60965862301849
90,900.0,51.406197895866086,54.263766936240664,95.89972317385362,52.09393639135303,52.88509818395236
91,910.0,51.6781935417914,54.536381848816106,96.17522427264645,52.36612229878726,53.15756429034763
92,920.0,51.94729347508254,54.80608126992424,96.44771640084807,52.63540648895845,53.42711970375659
93,930.0,52.21355788882106,55.072926222674425,96.71726455442708,52.901849404122984,53.69382524372518
94,940.0,52.47704514460281,55.33697585575977,96.98393164656922,53.165509642322014,53.957739866042864
95,950.0,52.73781184496187,55.59828751852184,97.24777859569211,53.426444030585145,54.218920737147954
96,960.0,52.995912902333515,55.85691683234743,97.50886440887511,53.68470769460392,54.47742330491121
97,970.0,53.25140160471707,56.11291775860598,97.76724626095881,53.94035412505824,54.73330136599326
98,980.0,53.504329678227265,56.36634266331087,98.02297956961216,54.19343524078826,54.986607129988776
99,990.0,53.75474734671989,56.61724237872083,98.27611806658173,54.444001448997625,55.23739128051852
100,1000.0,54.002703388631666,56.86566626200749,98.52671386537254,54.6921017026325,55.48570303345491
