,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
86,860.0,236.27240685840908,208.99973292363902,201.15426467235883,161.06638601569236
87,870.0,239.54194235826355,208.6702193873671,200.78354799461258,160.10786929910503
88,880.0,242.82792592180283,208.33900745212506,200.41027685392305,159.1451382710266
89,890.0,246.13016718039765,208.00609642796303,200.03445151225668,158.17814021600668
90,900.0,249.44975612594988,207.67148529355157,199.6560572520302,157.20685753534246
91,910.0,252.77758865177628,207.33517219888722,199.27507302766458,156.23127516571134
92,920.0,256.12974206128155,206.99715189620557,198.8915200505986,155.25134751301462
93,930.0,259.5047725743766,206.65742744918927,198.50540051977137,154.26708195255185
94,940.0,262.88591736587375,206.31599792235482,198.11663661328652,153.27842225451784
95,950.0,266.2847377116781,205.97285806960042,197.72526351882476,152.28534455093916
96,960.0,269.69755788641316,205.62801244274027,197.33126862477465,151.28785423248016
97,970.0,273.1277206603816,205.2814530460636,196.93464546243612,150.28588931479405
98,980.0,276.56920603180316,204.93318240485087,196.53536779115942,149.27945139254047
99,990.0,280.01975067880886,204.58319773702308,196.1334425276608,148.2684811995718
100,1000.0,,,,
