calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a32e31a5-69e9-4bff-b323-be65215f66c4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.347959064163381,6.347959064163381,6.347959064163381,90.0,90.0,90.0,1e-06,negative,412.763,176.035,176.035,-0.000,0.000,-0.000,176.035,412.763,176.035,0.000,-0.000,-0.000,176.035,176.035,412.763,0.000,0.000,-0.000,0.000,0.000,0.000,123.694,0.000,-0.000,0.000,0.000,0.000,-0.000,123.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,123.694
a32e31a5-69e9-4bff-b323-be65215f66c4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.347959064163381,6.347959064163381,6.347959064163381,90.0,90.0,90.0,1e-06,positive,412.759,176.034,176.034,0.000,0.000,0.000,176.034,412.759,176.034,-0.000,0.000,0.000,176.034,176.034,412.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,123.694,0.000,0.000,-0.000,-0.000,-0.000,0.000,123.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,123.694
c8fd8040-1d31-4f48-a016-a8911a6ea846,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611726603309304,3.432600031738069,7.52469294942913,90.0,90.0,90.0,1e-08,negative,854.767,364.058,85.088,0.000,0.000,-0.000,842.145,419.197,173.179,0.000,0.000,-0.000,762.179,372.211,367.693,0.000,0.000,-0.000,696.609,218.552,19.521,127.402,0.000,-0.000,-0.000,0.000,0.000,0.000,39.871,-0.000,696.609,218.553,19.521,0.000,0.000,120.408
63aeda88-ccac-4531-8d0c-bee0ce06c1e5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067433759144,3.44295928975099,7.521341982456107,90.0,90.0,90.0,1e-08,negative,117.244,131.311,66.102,0.000,0.000,0.000,146.745,201.874,153.592,0.000,-0.000,0.000,14.102,138.807,349.752,0.000,-0.000,0.000,-51.097,-14.894,1.201,127.251,0.000,0.000,-51.116,-14.900,1.201,0.000,37.601,0.000,-51.097,-14.894,1.201,0.000,0.000,120.570
c8fd8040-1d31-4f48-a016-a8911a6ea846,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611726603309304,3.432600031738069,7.52469294942913,90.0,90.0,90.0,1e-08,positive,-538.251,-72.984,46.052,-0.000,-0.000,0.000,-551.072,-17.908,134.137,-0.000,0.000,0.000,-631.039,-64.894,328.652,-0.000,-0.000,0.000,-696.609,-218.553,-19.521,127.402,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.871,0.000,-696.609,-218.553,-19.521,-0.000,-0.000,120.408
63aeda88-ccac-4531-8d0c-bee0ce06c1e5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067433759144,3.44295928975099,7.521341982456107,90.0,90.0,90.0,1e-08,positive,219.439,161.099,63.701,-0.000,-0.000,-0.000,197.499,216.668,152.400,-0.000,-0.000,-0.000,65.171,153.694,348.552,-0.000,-0.000,-0.000,51.097,14.894,-1.201,127.251,-0.000,-0.000,51.116,14.900,-1.201,-0.000,37.601,-0.000,51.097,14.894,-1.201,-0.000,-0.000,120.570
0de8098f-730e-49d5-967c-8bd3ae19e45d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611726603309304,3.432600031738069,7.52469294942913,90.0,90.0,90.0,1e-07,negative,227.918,167.392,67.522,-0.000,0.000,-0.000,215.197,222.500,155.610,0.000,0.000,-0.000,135.228,175.513,350.125,0.000,0.000,-0.000,69.661,21.855,1.952,127.402,0.000,-0.000,69.651,21.852,1.952,0.000,36.212,-0.000,69.661,21.855,1.952,0.000,0.000,120.408
2e1930a0-4820-4ca9-8502-600e0354c852,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067433759144,3.44295928975099,7.521341982456107,90.0,90.0,90.0,1e-07,negative,163.232,144.716,65.021,0.000,0.000,-0.000,141.292,200.284,153.720,0.000,0.000,0.000,60.089,152.212,348.671,0.000,0.000,0.000,-5.110,-1.489,0.120,127.251,0.000,0.000,-5.288,-1.541,0.124,0.000,37.555,0.000,-5.110,-1.489,0.120,0.000,0.000,120.570
0de8098f-730e-49d5-967c-8bd3ae19e45d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611726603309304,3.432600031738069,7.52469294942913,90.0,90.0,90.0,1e-07,positive,88.597,123.681,63.618,-0.000,0.000,0.000,75.876,178.790,151.706,-0.000,-0.000,0.000,-4.091,131.803,346.220,-0.000,-0.000,0.000,-69.661,-21.855,-1.952,127.402,-0.000,0.000,-69.651,-21.852,-1.952,-0.000,36.212,0.000,-69.661,-21.855,-1.952,-0.000,-0.000,120.408
2e1930a0-4820-4ca9-8502-600e0354c852,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067433759144,3.44295928975099,7.521341982456107,90.0,90.0,90.0,1e-07,positive,169.521,146.549,64.874,-0.000,-0.000,-0.000,146.745,201.874,153.592,-0.000,-0.000,-0.000,65.171,153.694,348.552,-0.000,-0.000,-0.000,5.110,1.489,-0.120,127.251,-0.000,-0.000,5.288,1.541,-0.124,-0.000,37.555,-0.000,5.110,1.489,-0.120,-0.000,-0.000,120.570
d4c3af83-aa6a-42e6-a77e-c308e3bd9f0b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611726603309304,3.432600031738069,7.52469294942913,90.0,90.0,90.0,1e-06,negative,159.602,145.959,65.607,0.000,0.000,-0.000,152.503,202.831,153.854,-0.000,0.000,-0.000,72.536,155.844,348.370,0.000,0.000,-0.000,6.966,2.186,0.196,127.402,0.000,-0.000,-0.000,0.000,0.000,0.000,39.871,-0.000,6.965,2.186,0.195,-0.000,0.000,120.408
e042f492-49ed-4510-a0cf-9796a29a3411,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067433759144,3.44295928975099,7.521341982456107,90.0,90.0,90.0,1e-06,negative,169.522,146.549,64.874,0.000,0.000,0.000,145.891,201.625,153.613,0.000,0.000,0.000,64.688,153.553,348.564,0.000,0.000,0.000,0.000,0.000,-0.000,127.392,0.000,0.000,-1.043,-0.304,0.024,0.000,36.219,0.000,-0.511,-0.149,0.012,0.000,0.000,120.570
d4c3af83-aa6a-42e6-a77e-c308e3bd9f0b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5611726603309304,3.432600031738069,7.52469294942913,90.0,90.0,90.0,1e-06,positive,151.294,143.352,65.375,-0.000,0.000,0.000,138.571,198.459,153.463,-0.000,-0.000,0.000,58.604,151.472,347.975,-0.000,-0.000,-0.000,-6.966,-2.186,-0.196,127.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.871,0.000,-6.965,-2.186,-0.195,0.000,-0.000,120.408
e042f492-49ed-4510-a0cf-9796a29a3411,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.55067433759144,3.44295928975099,7.521341982456107,90.0,90.0,90.0,1e-06,positive,168.852,146.354,64.889,-0.000,-0.000,-0.000,146.912,201.923,153.588,0.000,-0.000,-0.000,65.172,153.694,348.551,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.392,0.000,-0.000,1.043,0.304,-0.024,-0.000,36.219,-0.000,0.511,0.149,-0.012,0.000,-0.000,120.570
563aa2b7-e027-496d-b46f-cea0d1aa8f41,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.5568751603943,10.5568751603943,10.5568751603943,90.0,90.0,90.0,1e-08,negative,13.982,16.313,16.313,-0.000,-0.000,-0.000,16.313,13.982,16.313,-0.000,-0.000,-0.000,16.313,16.313,13.982,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.865,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.865,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.865
563aa2b7-e027-496d-b46f-cea0d1aa8f41,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.5568751603943,10.5568751603943,10.5568751603943,90.0,90.0,90.0,1e-08,positive,13.982,16.313,16.313,0.000,0.000,0.000,16.313,13.982,16.313,0.000,0.000,0.000,16.313,16.313,13.982,0.000,0.000,0.000,-0.000,0.000,-0.000,-3.865,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.865,0.000,-0.000,0.000,-0.000,0.000,0.000,-3.865
7587ff5c-18c6-4bdb-b984-1c3173d60507,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.5568751603943,10.5568751603943,10.5568751603943,90.0,90.0,90.0,1e-07,negative,13.982,16.313,16.313,-0.000,-0.000,-0.000,16.313,13.982,16.313,-0.000,-0.000,-0.000,16.313,16.313,13.982,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.473,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.473
7587ff5c-18c6-4bdb-b984-1c3173d60507,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.5568751603943,10.5568751603943,10.5568751603943,90.0,90.0,90.0,1e-07,positive,13.982,16.313,16.313,0.000,0.000,0.000,16.313,13.982,16.313,0.000,0.000,0.000,16.313,16.313,13.982,0.000,0.000,0.000,-0.000,0.000,-0.000,13.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.473,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.473
11bb4ad2-3a4f-4c45-a3e4-58a4e7ed6b31,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.5568751603943,10.5568751603943,10.5568751603943,90.0,90.0,90.0,1e-06,negative,13.982,16.313,16.313,-0.000,-0.000,-0.000,16.313,13.982,16.313,-0.000,-0.000,-0.000,16.313,16.313,13.982,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.473,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.473
11bb4ad2-3a4f-4c45-a3e4-58a4e7ed6b31,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.5568751603943,10.5568751603943,10.5568751603943,90.0,90.0,90.0,1e-06,positive,13.982,16.313,16.313,0.000,0.000,0.000,16.313,13.982,16.313,0.000,0.000,0.000,16.313,16.313,13.982,0.000,0.000,0.000,-0.000,0.000,-0.000,13.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.473,0.000,0.000,-0.000,-0.000,0.000,0.000,13.473
