,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
10,100.0,200.39439341527705,12.777656296599611,284.0292016224791,6.284125543490449,176.51212872243335,12.694638725013878,183.79754838141758,178.306897940213,207.90079848069294,194.51157360898,180.1365904888187,221.0092283082879
11,110.0,200.15169603510122,13.306539413221074,283.4594970407557,6.502976118860889,176.30159938188925,13.213189471641206,183.53413874856128,178.20324642295208,207.61350645192962,194.2525342630692,179.9120316195644,220.56996728617415
12,120.0,199.89028229676876,13.865245856305888,282.84717552826004,6.758651443183581,176.0752641780194,13.762071928917084,183.25189687892578,178.09755800975728,207.30923088767327,193.9781547460294,179.67078043472625,220.10423935617735
13,130.0,199.61244982683934,14.451963275262877,282.1977783694666,7.052949037312924,175.83518532423494,14.339567718848851,182.95351413353507,177.99379917350885,206.99036283996372,193.6909360314738,179.41500981604634,219.61581495019428
14,140.0,199.32027145195724,15.065284549064671,281.51610758674275,7.387513973644898,175.58314646316393,14.944286973651804,182.64103328316375,177.89048022247857,206.6589337832445,193.39307140679134,179.1466138181366,219.10785813373965
15,150.0,199.01559956084213,15.703967152013778,280.80620054217155,7.762167058933916,175.3206708237456,15.575059655595952,182.3164808118953,177.7905725087209,206.31660967391701,193.0863456933772,178.8672080932046,218.58301575038035
16,160.0,198.70002823333746,16.36707279299202,280.0715333423468,8.176917515612844,175.04906643172117,16.23083047815426,181.9436216417533,177.69638233999797,205.9647955097069,192.77229323145187,178.57816139144927,218.04348763169247
17,170.0,198.37495434866267,17.053618767919748,279.3150096276553,8.631548581249787,174.7694360202357,16.91067836473922,181.63693104045493,177.6114864409797,205.60466995469397,192.4521236438486,178.28065134424614,217.4911199308757
18,180.0,198.04158016499844,17.762760290312205,278.53910932727325,9.12514206362222,174.48271376115963,17.61385015559745,181.28442738870493,177.53159581430668,205.23720106812033,192.1269091761776,177.97565913706094,216.92744954761298
19,190.0,197.7009536534718,18.493830394425597,277.7459471134581,9.656886662791921,174.18969690706496,18.33947415586565,180.92480424016122,177.4164273077477,204.86320842088486,191.79752208024973,177.66402726543933,216.35377792796524
20,200.0,197.35397258965915,19.246114289129906,276.9373127014582,10.225784174244763,173.89106212333473,19.086796102034466,180.5588482157105,177.33678364886796,204.48338024752175,191.46466255679584,177.34647190271943,215.77120018001685
21,210.0,197.00140557216395,20.01893534686209,276.1147370204042,10.830597939872897,173.5873842220942,19.855294718500822,180.18726771255785,177.2576463005012,204.09829166744098,191.1289698831457,177.02360148484837,215.18064020116182
22,220.0,196.64393012864318,20.81163180875945,275.2795238154312,11.47069871320124,173.2791677289,20.644154548246792,179.81063955862933,177.1859658472019,203.7084529884397,190.79095117339116,176.69593018457493,214.58288729065447
23,230.0,196.28213986136976,21.62367154065668,274.4328350379065,12.1447757191857,172.9668190546024,21.452884489109337,179.4294816171595,177.1171688301065,203.3142778999634,190.4510185595786,176.3639089715767,213.97862328194654
24,240.0,195.91653130830304,22.45449625732805,273.5756117444598,12.852592501538942,172.65071474727569,22.280749130232103,179.04421957236067,177.05332371483746,202.91611725951077,190.10958301123267,176.02792195894818,213.36841881403046
25,250.0,195.54754125843928,23.303473889814672,272.7086967038579,13.591564162501554,172.33117508409484,23.12741806265775,178.65526735918624,176.9939984330685,202.5142934462905,189.76690052673376,175.6882964120736,212.75277466560883
26,260.0,195.1755695949674,24.170206470358742,271.8328288275711,14.361646523870553,172.0084642853889,23.991938000060145,178.262907336749,176.9389404910701,202.10905236533554,189.42328057180868,175.345327984896,212.13210934545543
27,270.0,194.80094500049523,25.054064485499282,270.9486346033576,15.161668060994572,171.6828216923168,24.874066064207703,177.86744470898103,176.88805975698568,201.7006354402081,189.07892854387998,174.99926238190554,211.5068084436306
28,280.0,194.42396540883828,25.954565964497522,270.05668562676624,15.990489417784298,171.35445464228937,25.773217458035113,177.4691340088211,176.84180226308294,201.28924667640413,188.73406318762807,174.6503142282861,210.87719892429212
29,290.0,194.04490672215383,26.87147921156272,269.1574733025539,16.847483930953054,171.02355662618385,26.688986832986846,177.06818056151337,176.79944020679946,200.87504782949662,188.38883019812613,174.29868927004333,210.2435451506138
30,300.0,193.66399688601777,27.804061305687355,268.2513927508839,17.730207595745647,170.69027297475265,27.62090735340814,176.66478251267694,176.76111275692776,200.45821469331634,188.04336331884844,173.94453589475864,209.6061116574647
31,310.0,193.28142567194408,28.752045970655143,267.338835789779,18.64071888694538,170.3547568102081,28.568363086054458,176.259102956666,176.72665624155812,200.03885534843187,187.69782518829308,173.5880235751309,208.96511447746192
32,320.0,192.89740322235332,29.715019128102586,266.4201388692143,19.577671971795404,170.01712377321843,29.531141554932606,175.8512966540607,176.69595131956333,199.61709979965158,187.3522762243087,173.2292612351316,208.3207275307218
33,330.0,192.51207107842546,30.692516321308084,265.49561065842727,20.538317785050083,169.67749334591608,30.508665902034473,175.44148935753356,176.66886447370698,199.19304545086686,187.00686401552562,172.86838266291176,207.67313703800934
34,340.0,192.12558080755076,31.684271677028736,264.5654768059046,21.521668998109572,169.33596197222474,31.500697418026093,175.02981150320713,176.64525239594144,198.7667981076848,186.6616384824457,172.50547371661202,207.02249479680304
35,350.0,191.73808533152317,32.68987373997749,263.6299730830363,22.530886306201594,168.99260747847615,32.5063947080346,174.6163477697348,176.62499976006265,198.33842119983282,186.316641110339,172.1406378978725,206.3689141095017
36,360.0,191.34967253942574,33.70893611432297,262.68931423709415,23.561724218602347,168.647514811701,33.526290193123224,174.20120408469802,176.6079479452138,197.90799888478494,185.97203059174436,171.77396094831147,205.71253957452856
37,370.0,190.96046161306953,34.74117653944356,261.7436880034871,24.612735336811866,168.30075854913122,34.5595828055737,173.7844623035942,176.5939957138919,197.47558750040287,185.62777337631334,171.4055056511703,205.05343892114252
38,380.0,190.57055631334785,35.78636843033263,260.79323612491527,25.68839445135248,167.9524001060432,35.60601083489821,173.366194354402,176.58298672873926,197.04124310437257,185.28394719725142,171.03533976405788,204.39173856845107
39,390.0,190.1800248036159,36.84400228504229,259.8381097108668,26.781471399977036,167.60248970645222,36.6646669665478,172.94646615782958,176.5748096839623,196.6050213016363,184.94055550939706,170.6635219010123,203.72751104722272
40,400.0,189.78897095879483,37.914000230595306,258.87845212327477,27.896208322114514,167.25108658300277,37.73607531286003,172.5253400498687,176.5693369216388,196.16697503936902,184.59768821521357,170.29010080913534,203.06080496059417
41,410.0,189.39744632987933,38.99612638661515,257.9143400895561,29.030712420261224,166.89822095733098,38.818408894563866,172.10287280920778,176.56643442407946,195.72712644941578,184.2554538608364,169.91512573629225,202.39172742883383
42,420.0,189.00552618651258,40.08951174994306,256.9459156523755,30.186825177498427,166.5439477245738,39.91242164634904,171.67910777426758,176.56598348314233,195.28553791501702,183.91355323213125,169.53864758893786,201.7203094165885
43,430.0,188.61326162255895,41.19413178818031,255.97324782898352,31.35960228591809,166.18829058739513,41.01978087006687,171.25409748633314,176.5678666751807,194.84221703645818,183.5724468857042,169.16069134948376,201.0465993851772
44,440.0,188.22070749173508,42.31153871854812,254.99640940827945,32.55106970259784,165.83130375879836,42.141026081708496,170.827871685283,176.57196432651244,194.39719797333063,183.23192661627473,168.78130211368455,200.37065765891586
45,450.0,187.8279343044869,43.43562469486334,254.01548264274487,33.75992164483104,165.47300401859025,43.2714614936268,170.40046854276312,176.57816390800025,193.95051065190148,182.8920365588261,168.40050200419654,199.6925259138883
46,460.0,187.43496448748618,44.57562197112976,253.0305254446004,34.98623385099662,165.11341136580586,44.41017619113613,169.97192340015295,176.5863519661459,193.5021757367866,182.5527657985656,168.018320055324,199.01223411477824
47,470.0,187.04184590748764,45.724097665569545,252.04160228270837,36.229501247512935,164.75256734883342,45.5659261204643,169.54226520699405,176.59641853296512,193.05223552975627,182.21414500816607,167.6347906120493,198.3298155662033
48,480.0,186.64862263817284,46.881103250710744,251.0487383816133,37.48982778915275,164.39047618281438,46.721198762228546,169.11152237116255,176.6082528040245,192.60066356656586,181.87626073017728,167.24993133063975,197.64529454675156
49,490.0,186.2553311191501,48.04206629079083,250.05200235669466,38.766804216282715,164.02717744210958,47.89205454550171,168.67970771138508,176.62175588908363,192.1475105404348,181.53901227987268,166.8637571767487,196.9587043419508
50,500.0,185.86199962121145,49.221167901790416,249.05142593965758,40.055551073398625,163.6626795963974,49.075137172822195,168.2468602351806,176.63682262482627,191.6927843401585,181.20247555040507,166.47628525633957,196.27006897127887
51,510.0,185.46865247540117,50.40544459477794,248.04702389540878,41.36347876401453,163.29699286477936,50.265180757361215,167.8129879593839,176.65335384545844,191.23649904293308,180.86666538801518,166.087538821387,195.5794003444671
52,520.0,185.07535725264694,51.61504860342777,247.03884159284718,42.68664511237893,162.9301460403166,51.46486356221958,167.3781163808653,176.6712505040818,190.77866097613733,180.53152579758688,165.69754179463436,194.88670855937048
53,530.0,184.6820596567957,52.82062605611221,246.02689176961928,44.02474170830059,162.5621437492855,52.6767001526639,166.94225756415918,176.690418672234,190.3192919718308,180.19712188872282,165.30628161911528,194.192017519088
54,540.0,184.28889162987977,54.04052363411588,245.01119466686492,45.37744196174148,162.1930013106482,53.895508578006805,166.50542811898646,176.71076535704452,189.85838525179017,179.8634996969222,164.91379946006813,193.49534442079016
55,550.0,183.89581199241252,55.26601552439192,243.99176164560345,46.74756989324184,161.8227299191253,55.124133389374144,166.06762804636895,176.73220128221274,189.39594179933422,179.5306653743973,164.5200783582192,192.79669712654862
56,560.0,183.50282265986138,56.49754431850504,242.9686150085369,48.128637396801814,161.45133162706023,56.36149877480166,165.62889457375908,176.75463654230325,188.93200339952463,179.19840469301562,164.1251461414587,192.09608435523228
57,570.0,183.1099665514295,57.74238585619478,241.94174117032506,49.52344285681969,161.07882603983106,57.607712030149315,165.18922063538392,176.77798455973817,188.46654400182936,178.86693904808234,163.72901090991567,191.39349405077226
58,580.0,182.71730494748928,58.99198401591531,240.91116119228266,50.931968399830154,160.70522658577124,58.86243447908032,164.74861487881262,176.80216572499876,187.99958989258792,178.5362026268297,163.33166773258583,190.68895956119542
59,590.0,182.3248054049175,60.25380966667474,239.8768767159353,52.35362870193526,160.3305137049917,60.12576045046683,164.30709108583417,176.82709169306537,187.53111690985168,178.20620500759256,162.9331313841709,189.98247472567888
60,600.0,181.93250230446833,61.52170209267227,238.8389004670092,53.788426830448984,159.95472184403437,61.39732093492687,163.86464778822997,176.8526877254597,187.06114626388177,177.876993835116,162.53341455087153,189.27403417910443
61,610.0,181.54036003934488,62.79880708594961,237.7972114195844,55.23601690931456,159.57784585932285,62.67707671990191,163.42131476167967,176.87887070631737,186.5896986795215,177.54853194064927,162.13250586007297,188.56363477313494
62,620.0,181.14851353411757,64.08225568529895,236.7517970914439,56.69620385767877,159.19988340388383,63.964850142981625,162.97708021985844,176.90557398513567,186.11672860831655,177.2208308234713,161.7304230217352,187.85129836971072
63,630.0,180.756847719621,65.37427930376842,235.7026747960324,58.16881237451134,158.82084579642236,65.26051937052951,162.53193578372455,176.9327131302644,185.64228197052486,176.89385394963196,161.3271605065571,187.1370038362225
64,640.0,180.36544169669145,66.67421708504182,234.6498233725306,59.65357252326342,158.44074579174202,66.56400349792696,162.0859194685622,176.9602182907772,185.16634669337753,176.5675692497789,160.92273071486107,186.42076870472562
65,650.0,179.97431102581845,67.98135957990951,233.59324831339438,61.15028471367113,158.0595714241927,67.87495641195488,161.6390129045606,176.98802433403097,184.68890172717948,176.24218118673653,160.51712933794894,185.70256324376894
66,660.0,179.583448036577,69.29602083283764,232.5329033082956,62.65881295795747,157.67733460466906,69.19383928043636,161.1912262831385,177.01605656018663,184.20998703563316,175.91737631294518,160.11035231389843,184.98240853848412
67,670.0,179.1929041013555,70.61811130925186,231.46881123408883,64.1788960918173,157.2940252476695,70.52016644895254,160.74255149953413,177.04425230256655,183.72956360068588,175.5933832933078,159.70240782060543,184.26028519309295
68,680.0,178.80263076176612,71.94713151100403,230.40091836749275,65.71037984703902,156.90966613434884,71.8535704511436,160.29300598657716,177.07253473676926,183.24763925108908,175.2702729932784,159.2932981640521,183.5361901337922
69,690.0,178.41264805094235,73.28429936609467,229.32923759940047,67.25308364635475,156.52424074637344,73.18602872002332,159.84258043325545,177.10085719608585,182.76422801499817,174.9476894702071,158.88302062488464,182.81011884783922
70,700.0,178.02301091766378,74.627724408227,228.2537444033126,68.80684188791753,156.13775021314373,74.52798696737918,159.39127465196984,177.12914796292213,182.27931610774948,174.62600165037819,158.4715861319323,182.08206594232405
71,710.0,177.63365477028628,75.97797235136768,227.17440319254112,70.37147572668286,155.75021145274494,75.89640301336162,158.93909686434665,177.15734439163703,181.79289205577564,174.305021303031,158.05896578699574,181.35202517817896
72,720.0,177.2446651435657,77.33574403837605,226.09121161702296,71.94682673830408,155.36161171324704,77.25772490592904,158.4860397767455,177.18539223728632,181.30497955665558,173.98481978082506,157.6451750025981,180.6199746344425
73,730.0,176.85602488271067,78.69979203567402,225.0041330787833,73.53273272194275,154.97194885919149,78.62663659148525,158.03212036779752,177.21321885602774,180.8155628179085,173.66556054361658,157.23021993149518,179.88592055607867
74,740.0,176.4676908248038,80.0707767905956,223.9131561767931,75.12902937013273,154.5812273947743,80.0022049298068,157.57731635869357,177.2407852112463,180.32462825143497,173.34664563097968,156.81409304825652,179.14984633871123
75,750.0,176.079754046141,81.44821822895496,222.81824428435056,76.73560948954263,154.18944770880572,81.3830661124514,157.121644940133,177.26803157358515,179.83216949283252,173.02866286016487,156.39679984628262,178.4117284290262
76,760.0,175.69219529121176,82.83210452862293,221.71936477104612,78.35230683793051,153.79660677853036,82.77189378251846,156.6650835965757,177.29489862363664,179.33821080865098,172.7113529486727,155.97831586661874,177.6715879870424
77,770.0,175.3049827390799,84.22287918754971,220.61650453669648,79.97896608648894,153.4027067376188,84.16673474610086,156.20765289186886,177.32133880662911,178.84271189792898,172.39490595336719,155.55866048256973,176.92939187827065
78,780.0,174.91819923549167,85.61914860775576,219.50963309435556,81.61545790607704,153.00774026435883,85.56776250905362,155.74932521173832,177.34729493014902,178.34569527313462,172.07922788225454,155.1378134209373,176.1851355074376
79,790.0,174.53177133752666,87.02155927965899,218.3987078999895,83.26167400811691,152.61170530333177,86.97536285095981,155.29012102975426,177.37271912710742,177.84715261805133,171.7641645972406,154.71579371486783,175.4387859231307
80,800.0,174.14569523589614,88.43086827089915,217.28370983243136,84.91743333374676,152.2146087158308,88.38902527943863,154.83003770049933,177.39756327130058,177.3470523562251,171.4499245844,154.29257437828286,174.6903526792324
81,810.0,173.76013422608494,89.8467426227631,216.16459542387355,86.58264445761826,151.81643818822755,89.80851492125836,154.36905132229154,177.42178037455523,176.84541253001302,171.13625602615366,153.86816659399807,173.93981784312743
82,820.0,173.37484298335409,91.26730473507828,215.04134785201546,88.25721691997818,151.41719890180653,91.23445629420789,153.90718095546336,177.44532070900263,176.3422448805248,170.82348161185934,153.44256713184183,173.18715515335302
83,830.0,172.99006556648317,92.69513420875549,213.91389777139773,89.94101777834611,151.01688854731907,92.66634868562078,153.44441805815032,177.46813104830983,175.8375079720344,170.51146167925603,153.0157583184924,172.43236946899935
84,840.0,172.60562199427974,94.11988641056465,212.7822491291068,91.63386901554104,150.61549828760172,93.86663851237364,152.9807465658331,177.49018196119928,175.33119594087887,170.2003125111231,152.58774975345082,171.6754311320625
85,850.0,172.22170414494434,95.55495832746603,211.64635372865374,93.33572941397836,150.21301960144228,95.54739755286259,152.5161844298445,177.51141846993755,174.8233599946815,169.88945312554415,152.15852361044446,170.91632647951798
86,860.0,171.8381612271965,97.0103944385505,210.50616041742887,95.04647013108817,149.80946957341578,96.99682806049562,152.05070354840228,177.53180585711007,174.31390751448956,169.57973527682114,151.7280950984845,170.15504765423316
87,870.0,171.45500075942752,98.45985003887637,209.3616326795671,96.76601972302532,149.40484078619053,98.45138479509623,151.58432127337758,177.55129428228048,173.80289905564,169.2705697241502,151.29643763418372,169.391569474544
88,880.0,171.07236101895754,99.91731345472813,208.21272385808427,98.49419929433049,148.99910401452192,99.91224922362542,151.11701264407145,177.5698502116554,173.29032597631038,168.96211975246666,150.8635565967464,168.62586742278174
89,890.0,170.6901347867291,101.37699903087693,207.05941708589836,100.23099305950765,148.59228325098016,101.3782127929771,150.6488082080895,177.5874250240189,172.77613528402458,168.65467213116554,150.42944390454463,167.857958998044
90,900.0,170.30821989020936,102.84349720367811,205.9016606330624,101.97595643539445,148.1843755278618,102.85025960604226,150.17964542376197,177.60398617590346,172.26034958256662,168.34742730744395,149.99410114901355,167.08778879509106
91,910.0,169.92702409905473,104.31431757488919,204.73940852195867,103.7225044524454,147.775350281799,104.32677306862458,149.70956686273678,177.61949366928266,171.74294327198325,168.04104571845565,149.55751732799956,166.3153431243757
92,920.0,169.54619315491408,105.79306771958821,203.57259547760287,105.4904726467335,147.36522138842392,105.80925677124122,149.23855765151006,177.6339117350204,171.2239458867824,167.73572612109226,149.1196825084757,165.54061765889026
93,930.0,169.16575237572437,107.27663425810726,202.40120918943214,107.25332919235474,146.9539963875913,107.29705394862273,148.76660916625715,177.64719959428416,170.70330818921403,167.43101015912703,148.6805979938964,164.76359142454012
94,940.0,168.78575858474684,108.76423583557055,201.22518671794313,109.02968672148141,146.5416568785669,108.78996661644285,148.29370654947428,177.65933033107407,170.18106750376367,167.12698074454028,148.24025024807366,163.98424807802638
95,950.0,168.4062451348867,110.25714181306832,200.0444646443268,110.8217311482435,146.12819784752787,110.28817962310505,147.81985604726174,177.67025704025815,169.6571693493789,166.82358283742062,147.7986347577218,163.20254923124463
96,960.0,168.0273374945849,111.7548941236532,198.8590320035434,112.61581804366556,145.71361313909517,111.79162865181763,147.34505049981826,177.6799552671854,169.13163970915966,166.5211543462468,147.3557520340596,162.41848807409346
97,970.0,167.64881850315297,113.2576695321546,197.66882277385832,114.41781273611619,145.29790611216754,113.29999291131826,146.8692747986828,177.68838872688085,168.60445839428192,166.21918836278104,146.9115965820594,161.632037697639
98,980.0,167.27085669030834,114.76590135701909,196.47376557071922,116.22749901382033,144.88107659846017,114.81324272927907,146.39253728576588,177.69552406156055,168.0755844984527,165.91777333466,146.4661440398832,160.8431966659179
99,990.0,166.89326259855295,116.27925386273193,195.27383068239766,118.04491230232854,144.46310403067588,116.3316666379308,145.91481493871552,177.70133221978082,167.54507584317574,165.6173409693738,146.01939945237106,160.05190501232795
100,1000.0,,,,,,,,,,,,
