,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
52,520.0,24.0577132651821,24.567705893135024,24.037541045245472,24.229295767169557,24.522214654746328,24.08494990522813
53,530.0,24.093819757284358,24.59951102835307,24.073468537514117,24.255275201522217,24.562604463519598,24.120824369338592
54,540.0,24.128116204117735,24.629428713985593,24.107575578588882,24.279870990509913,24.60136270558571,24.15496474549868
55,550.0,24.160721060286598,24.657591671063866,24.14000116045693,24.303178868116987,24.638577458447518,24.18749135021859
56,560.0,24.19175271563942,24.684202022939132,24.170868931258976,24.325286621543846,24.674351177219062,24.21850893294968
57,570.0,24.22132594857531,24.70929280097555,24.200273804837476,24.34627449841642,24.708853280069405,24.24813437486478
58,580.0,24.249520296658034,24.732951738841543,24.228326743832014,24.366216313049378,24.74210502159033,24.276450701692976
59,590.0,24.276439444953454,24.75530512841948,24.255092352157913,24.38518001014462,24.774145551589807,24.303557574561523
60,600.0,24.302163605055792,24.77650444027995,24.280650920117427,24.403227976489923,24.805126154117477,24.329529766682604
61,610.0,24.326759680266417,24.79634267332565,24.305108455172274,24.420418241387463,24.835082954613156,24.354442640619556
62,620.0,24.35029661894157,24.815043966545616,24.32851414514127,24.436803743214814,24.864037619996704,24.378378869819667
63,630.0,24.37284768697996,24.83288981321565,24.350934045711938,24.45243327021894,24.892117724847424,24.401380565664684
64,640.0,24.39447068192123,24.849713659069206,24.372446879263865,24.4673528872755,24.91933799219279,24.423520173092836
65,650.0,24.41521327216592,24.865450840039145,24.3931014133509,24.481604364617553,24.945678232894245,24.444857507693733
66,660.0,24.43515191298978,24.88072375682432,24.41292992304757,24.495226924236082,24.971261050029945,24.46543485841575
67,670.0,24.454309796059576,24.895186061870927,24.43199101699518,24.50825701475395,24.99614978807599,24.485308711953817
68,680.0,24.472717098013913,24.908738322232583,24.450341481518997,24.520727975635356,25.020319516548753,24.504517191731782
69,690.0,24.49045498895464,24.920904714405772,24.468015672840153,24.532671411389384,25.0438427327326,24.523109113439382
70,700.0,24.507535713092118,24.933211718028897,24.485052011762722,24.54411642057686,25.06672807312562,24.541120452201618
71,710.0,24.524005687094405,24.94352271608703,24.501477433666313,24.555090132680615,25.08900343362113,24.55858270810663
72,720.0,24.539897913916807,24.954247100302858,24.517328302737095,24.56561816905828,25.110696573620555,24.57553649980022
73,730.0,24.555222898920253,24.965741108182826,24.532659134307476,24.575724098355163,25.131889281974342,24.592024183743597
74,740.0,24.570037111476694,24.97829905250954,24.547472711092468,24.585430170915075,25.152517046471107,24.608071701032436
75,750.0,24.584357344139523,24.983075794402726,24.561810220413676,24.594757039468103,25.172613464681604,24.62369220835866
76,760.0,24.598211933424313,24.986786775538732,24.57569729212912,24.60372416241631,25.192262832525152,24.63892348103021
77,770.0,24.611627293934674,25.014391238521572,24.589140142180508,24.612349741483456,25.2115297228284,24.653805108786628
78,780.0,24.624606911277958,24.970160954535263,24.602192412552657,24.62065089821304,25.230266112660665,24.668343220227264
79,790.0,24.63718827685938,24.984602006776463,24.614856298432038,24.628643576848113,25.248596811196172,24.68256084297476
80,800.0,24.64940191672671,25.064051584072097,24.627144812246268,24.6363425845154,25.266549887514778,24.696494932859245
81,810.0,24.66124619903607,25.045182688982795,24.639095455498612,24.643762493166363,25.283998345184628,24.71015501222914
82,820.0,24.672726696786945,25.02996449145536,24.650722967425754,24.650916309362998,25.30106940600873,24.723564301076546
83,830.0,24.683897759632924,25.038596615020616,24.662038253026463,24.65781673459707,25.317873454371533,24.7367486982878
84,840.0,24.694758810656417,25.045705831051926,24.673052276812943,24.664475410484535,25.3342927673145,24.74972013043889
85,850.0,24.705318950906758,25.048982057748077,24.683779271661987,24.670903452552736,25.350380850096904,24.762491135062117
86,860.0,24.715583619747154,25.05146434528505,24.69425508976586,24.677111627111422,25.36607397798492,24.775084931979634
87,870.0,24.725571507314278,25.059630087736803,24.704475142897728,24.683109535648754,25.38129011362204,24.787521167883636
88,880.0,24.735319792153906,25.06494627921269,24.714458975832816,24.688906612690538,25.396491334063523,24.79981727385399
89,890.0,24.74480840340651,25.069097434974516,24.7241941165923,24.69451164999926,25.411273495011734,24.81198429282547
90,900.0,24.75405650936803,25.069599947620695,24.73371443724714,24.69993318387723,25.425741051650817,24.824033167683652
91,910.0,24.763083706912347,25.074872547388733,24.743059990342406,24.705178695497892,25.43977589985286,24.835981339035268
92,920.0,24.77189506074799,25.038999662049743,24.75218571683461,24.71025614350728,25.45375405228168,24.84785565975563
93,930.0,24.780539143999363,25.076640902017772,24.761121189798317,24.715172805061304,25.46723383423461,24.859649121841063
94,940.0,24.788937688472416,25.1187985188757,24.769947106039204,24.719934738734086,25.4803165573288,24.871385407874804
95,950.0,24.79710509458664,25.080999051684454,24.77854278632098,24.724548594905045,25.493521804519744,24.88307879296779
96,960.0,24.80513108125972,25.085842657998626,24.78692909818712,24.729020462602236,25.50631799704517,24.894747413415747
97,970.0,24.812970094938592,25.089325630357692,24.795214900730755,24.733356327098374,25.51892279423386,24.906412525907207
98,980.0,24.820651834299806,25.090340751409208,24.803357605300796,24.737561266945313,25.531000860086678,24.91806645135951
99,990.0,24.828166822461885,25.090868995145424,24.811356078771386,24.741640558231385,25.542963949696627,24.92971675091551
100,1000.0,,,,,,
