,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
12,120.0,16.177101965438215,16.17801554219002,16.177821974245585,12.967045543883938,12.98211373781925,13.908230135863139,12.858466391354304,16.17791366716877,16.022863038399475
13,130.0,17.140194246725837,17.14099328890908,17.140850410072826,13.978318765492086,13.450899445238003,14.91836082327721,13.876472247049621,17.140909689120452,16.915778547378476
14,140.0,17.96938771708301,17.970083140293685,17.969971731185428,14.901213145484121,13.838678896034354,15.821185209060529,14.802049589800491,17.970011184934858,17.697526614117063
15,150.0,18.68477263544242,18.685379370987874,18.68528861784926,15.738352011018016,14.162202301489605,16.62636371345997,15.639872653773212,18.685315269640526,18.382727255364504
16,160.0,19.303837458149886,19.30437035283636,19.304293913997217,16.494719449886706,14.434354759425691,17.343879775307524,16.396175594720127,19.304311839058997,18.984422993906254
17,170.0,19.841477796283,19.84195006984975,19.841884060907113,17.17653749282741,14.66509568455885,17.983396552387866,17.077881687225247,19.841895723919876,19.5140370387318
18,180.0,20.31022804130134,20.310650880497615,20.310592813680703,17.79049684159193,14.86217471580945,18.55390925589104,17.692033205213672,20.310599770726768,19.981457588758257
19,190.0,20.720569352383006,20.72095198050417,20.720900190207736,18.3432667929832,15.031668048328832,19.06358655495884,18.245441033320244,20.720903467417124,20.395181458262446
20,200.0,21.081242725410437,21.08159264453636,21.0815459668883,18.841205805831056,15.17837791885747,19.519727325017016,18.74448667166547,21.081546270506127,20.762478273213915
21,210.0,21.399535683324167,21.399858955082863,21.39981654384453,19.29020777554682,15.30613024227774,19.92878387671177,19.195025494726725,21.399814380128085,21.089553903264566
22,220.0,21.681531464389245,21.681832973923918,21.681794191471074,19.695635835166286,15.417997176671898,20.296420415776943,19.602354576187953,21.681789937116402,21.38170232095142
23,230.0,21.932319440438594,21.932603124443894,21.93256747518444,20.06231006850605,15.51646447906635,20.62758741839792,19.971219796850054,21.932561419909963,21.643441240421566
24,240.0,22.156169860728596,22.156438896290204,22.156405984732405,20.394526635236748,15.603558181072506,20.92660043217145,20.30584536002042,22.156398357813938,21.878630346698255
25,250.0,22.356677592949524,22.35693455044033,22.356904053962072,20.69609372992012,15.680941159904124,21.197216808196625,20.609974771829,22.356895041250255,22.09057275368505
26,260.0,22.536879759737197,22.5371267250495,22.537098375660563,20.97037521342557,15.749987302947014,21.442706979671325,20.886916403657285,22.537088130841298,22.282101197480394
27,270.0,22.699351796063908,22.699590467753307,22.69956403948584,21.220336352582365,15.811838886497904,21.665918786427834,21.139589465623793,22.699552691739097,22.455650794881194
28,280.0,22.8462858600459,22.846517626258983,22.8464929262533,21.44858843899477,15.867451292062269,21.869334447941487,21.37056799349734,22.846480585629077,22.613320224439818
29,290.0,22.97955490077956,22.979780900188313,22.979757762156403,21.657430542130076,15.917628102868347,22.055120402073616,21.582121586981273,22.979744523446612,22.756923065885605
30,300.0,23.100765103623537,23.100986273731394,23.100964553075606,21.848887573983856,15.963048840132796,22.225170542144344,21.77625234710072,23.10095049867498,22.888030847466197
31,310.0,23.211298926888876,23.21151604238469,23.211495612494737,22.02474439967731,16.00429102840704,22.381143521069365,21.954727890473755,23.211480814567068,23.008009146314237
32,320.0,23.312350519065454,23.31256422240604,23.312544971717745,22.186576051730825,16.04184786160556,22.524494823662977,22.119110567281172,23.312529493873555,23.11804788878186
33,330.0,23.404954957018482,23.40516578282197,23.405147612533646,22.3357742818864,16.076142433462085,22.656504283424994,22.270783143514684,23.40513151115511,23.21918681727093
34,340.0,23.490012463063625,23.490220857702802,23.490203679907438,22.473570769350932,16.1075392677482,22.778299666519185,22.410971270033453,23.490187005202415,23.312336931829282
35,350.0,23.56830853155789,23.568514868915283,23.568498605083075,22.60105733438851,16.13635371298609,22.890876880023246,22.54076307922376,23.568481401950496,23.398298579076457
36,360.0,23.64053071369705,23.640735307898368,23.64071988760488,22.719203504303056,16.162859638239347,22.995117293547008,22.6611262429148,23.640702196347323,23.477776746433562
37,370.0,23.707282663811004,23.707485779548406,23.707471139428232,22.828871759335836,16.187295769477032,23.09180259822871,22.77292280415971,23.707452996336528,23.551394023818784
38,380.0,23.769095934390382,23.769297795272852,23.769283878177742,22.930830758002756,16.20987093222529,23.181627567531415,22.876922067752044,23.769265316035167,23.619701615381107
39,390.0,23.826439914313845,23.826640709760365,23.826627463977005,23.025766810000516,16.230768409585043,23.265211031209013,22.973811804321805,23.82660851247902,23.683188718039055
40,400.0,23.87973023055828,23.879930121425904,23.879917500025808,23.11429383348553,16.250149581137666,23.343105327437712,23.064207993103224,23.879898186135886,23.74229052929002
41,410.0,23.92933587418711,23.929534997374642,23.929522957684064,23.19696200370965,16.268156974377863,23.415804458067548,23.148663300407048,23.92950330594967,23.797395102026556
42,420.0,23.97558526368847,23.97578373594918,23.975772239075127,23.274265272808396,16.28491683406491,23.48375113768423,23.22767446519121,23.97575227188759,23.848849227276823
43,430.0,24.01877142019278,24.018969341283036,24.01895835172313,23.346647916056412,16.300541294108566,23.547342898008278,23.301688740173,24.018938089553814,23.896963495450144
44,440.0,24.059156398142065,24.059353853481962,24.059343338719295,23.414510238501606,16.315130220418517,23.606937384450458,23.371109516614247,24.059322800319997,23.94201666165706
45,450.0,24.09697508967261,24.097172152503774,24.097162082729906,23.47821355698159,16.3287727801888,23.662856960756546,23.436301243213393,24.09714128530992,23.98425942006417
46,460.0,24.132438500680127,24.13263523391078,24.13262558173467,23.538084556360452,16.341548782890904,23.71539272004814,23.497593734120915,24.13260454111416,24.023917675171138
47,470.0,24.165736579784152,24.165933037477334,24.16592377772031,23.594419104738247,16.353529829943216,23.76480798570899,23.555285947802915,24.165902508468786,24.06119538380201
48,480.0,24.1970406678028,24.1972368965337,24.197228005958554,23.64748560036637,16.36478030356172,23.811341373038324,23.60964930702995,24.197206521516843,24.096277029885883
49,490.0,24.226505624275877,24.226701664175238,24.226693121338492,23.697527912713625,16.37535821985389,23.855209472032207,23.660930620437682,24.226671434119517,24.129329784386943
50,500.0,24.254271678264164,24.254467563925093,24.254459349016095,23.744767971245068,16.385315966997926,23.896609202743203,23.709354657675064,24.25443747050885,24.160505394634676
51,510.0,24.28046604318902,24.2806618044991,24.280653899142372,23.78940804803779,16.394700945775636,23.93571988714646,23.75512642293906,24.280631839989347,24.18994184055106
52,520.0,24.305204329171566,24.30539999192011,24.305392379085916,23.831632773798372,16.403556126924663,23.972705075078828,23.79843316551431,24.305370149164496,24.217764789621732
53,530.0,24.328591781111797,24.328787367555968,24.328780031457796,23.871610921486532,16.411920537369387,24.007714156436542,23.83944616063942,24.328757639939727,24.24408887770989
54,540.0,24.35072436651259,24.35091989589592,24.350912821824593,23.90949698693138,16.419829685494285,24.040883787254298,23.878322289499867,24.350890277247096,24.269018838843152
55,550.0,24.371689733309402,24.371885222235814,24.37187839651356,23.945432591881097,16.427315934022438,24.072339153414426,23.915205443244513,24.37185570682316,24.292650503745648
56,560.0,24.39156805507244,24.391763517864234,24.391756927752212,23.979547731474955,16.434408827694863,24.102195092445257,23.950227772617225,24.39173410036332,24.315071684053475
57,570.0,24.410432778367486,24.410628227412456,24.41062186098061,24.011961885165643,16.441135381935272,24.130557091060503,23.98351080190933,24.410598902811625,24.336362956778306
58,580.0,24.428351284874406,24.42854673079756,24.42854057695314,24.04278500761806,16.447520337674455,24.15752217370239,24.015166423504215,24.428517494473574,24.356598361528647
59,590.0,24.445385479187028,24.44558093114618,24.44557497949322,24.07211841392503,16.45358638678877,24.18317969530522,24.04529778716023,24.445551778755735,24.375846021307822
60,600.0,24.46159231157616,24.461787777457705,24.461782018238605,24.10005557162248,16.459354371960174,24.207612049748345,24.07400009635579,24.46175870490841,24.394168696212077
61,610.0,24.47702424377387,24.477219730285043,24.477214154400983,24.126682810386995,16.464843464198157,24.230895303965397,24.101361322463152,24.477190733795503,24.4116242781189
62,620.0,24.49172966473072,24.491925177644845,24.491919776518685,24.15207995890967,16.470071320850533,24.253099766389504,24.127462846144574,24.491896253623743,24.428266233386232
63,630.0,24.505753262377272,24.50594880657575,24.505943572180158,24.176320917243224,16.475054226487934,24.274290497304793,24.152380034207553,24.50591995167969,24.4441439996542
64,640.0,24.51913635654946,24.519331936189243,24.5193268609582,24.199474171888767,16.479807218763064,24.294527767717092,24.176182759127673,24.519303147258967,24.459303342069237
65,650.0,24.53191719770035,24.53211281626144,24.532107893097944,24.221603260001583,16.484344201017876,24.31386747253443,24.198935867580715,24.532084090346437,24.473786673565698
66,660.0,24.544131235267827,24.544326895679436,24.544322117880817,24.242767188306537,16.488678043251365,24.33236150313036,24.220699603541593,24.544298229981916,24.48763334325855
67,670.0,24.555811359194667,24.55600706387872,24.556002425138143,24.263020811642434,16.49282067275819,24.35005808374767,24.241529990863555,24.555978455772323,24.500879896500386
68,680.0,24.566988117603408,24.5671838685223,24.567179362912924,24.282415175484985,16.4967831556479,24.367002075659734,24.261479179657456,24.567155315555137,24.51356030971598
69,690.0,24.577689913267417,24.577885712051383,24.57788133392798,24.300997826252043,16.50057577026419,24.383235252544242,24.28059576028619,24.577857211858994,24.52570620275479
70,700.0,24.587943181179114,24.588139029113417,24.58813477316174,24.318813092796706,16.504208073426813,24.39879655011288,24.29892504835741,24.58811057947982,24.53734703116817
71,710.0,24.59777254930532,24.597968447354663,24.59796430857381,24.335902342057388,16.50768896027651,24.413722292690128,24.316509343699988,24.597940046210844,24.54851026054487
72,720.0,24.60720098425072,24.607396933146784,24.607392906783403,24.352304211525627,16.511026718402714,24.42804639912109,24.333388165976295,24.607368578517043,24.55922152477078
73,730.0,24.616249923472246,24.616445923721777,24.61644200528571,24.368054820872903,16.514229076892722,24.441800570120932,24.34959846928858,24.61641761374209,24.569504769887427
74,740.0,24.624939395427866,24.625135447361387,24.625131632580963,24.383187964842715,16.517303250834786,24.455014458937292,24.3651748378675,24.625107180250183,24.579382385004294
75,750.0,24.633288128886665,24.633484232629414,24.633480517484127,24.397735289239307,16.520255981732745,24.46771582699238,24.380149664714132,24.633456006730626,24.58887532158765
76,760.0,24.641313652486517,24.641509808063645,24.641506188705073,24.411726451698858,16.523093574275908,24.479930685983835,24.39455331484967,24.641481621770115,24.59800320227085
77,770.0,24.649032385581016,24.649228592887816,24.649225065656676,24.42518926869157,16.525821929820328,24.491683427768365,24.40841427466446,24.649200444670676,24.606784420228458
78,780.0,24.656459721137878,24.656655979922924,24.656652541386396,24.43814985009087,16.528446576916423,24.502996943202803,24.42175928868573,24.656627868372407,24.615236230028334
79,790.0,24.663610101566054,24.663806411514283,24.663803058373983,24.450632722485487,16.53097269918379,24.51389273099862,24.434613484955833,24.66377833525684,24.623374830784595
80,800.0,24.670497088067897,24.67069344879539,24.670690177904703,24.462660942291805,16.533405160783143,24.5243909975294,24.44700049008041,24.670665406515383,24.631215442343322
81,810.0,24.677133424207142,24.677329835207132,24.677326643625516,24.47425619960124,16.53574852973007,24.534510748436848,24.45894253490335,24.67730182570845,24.63877237515967
82,820.0,24.683531094191522,24.68372755496517,24.683724439825276,24.48543891363227,16.538007099240026,24.544269872792054,24.4704605516623,24.683699577040638,24.64605909444948
83,830.0,24.689701376377453,24.689897886338546,24.68989484494688,24.49622832053458,16.5401849072929,24.553685220490095,24.481574263399718,24.68986993887804,24.653088279146964
84,840.0,24.69565489245081,24.695851450973475,24.695848480755163,24.50664255423705,16.54228575464608,24.562772673491388,24.49230226631447,24.6958235329134,24.659871876140755
85,850.0,24.701401652651363,24.70159825909801,24.70159535757911,24.51669872096673,16.544313221292715,24.571547211458057,24.502662105689407,24.701570369402532,24.666421150209345
86,860.0,24.706951097422955,24.70714775112153,24.707144915947033,24.526412967981134,16.54627068170194,24.580022972281792,24.512670345948994,24.70711988881146,24.672746730047997
87,870.0,24.712312135809235,24.712508836021385,24.712506064979777,24.535800547028987,16.548161318773573,24.588213307950152,24.522342635362353,24.71248100020095,24.67885865072106
88,880.0,24.71749318084612,24.71768992688294,24.71768721779685,24.54487587299017,16.549988136737966,24.59613083615432,24.53169376584848,24.717662116629572,24.684766392864663
89,890.0,24.72250218226261,24.72269897337568,24.722696324211867,24.553652578108718,16.551753973046786,24.60378748800542,24.540737728302364,24.722671187857003,24.69047891890526
90,900.0,24.727346656700902,24.727543492140246,24.72754090094151,24.562143562189878,16.553461509340195,24.611194552187595,24.54948776381738,24.727515730547946,24.69600470656513
91,910.0,24.732033715643137,24.732230594660326,24.732228059549108,24.570361039095417,16.555113281613927,24.618362715848043,24.55795641114692,24.732202856213704,24.701351779870897
92,920.0,24.736570091296816,24.736767013120286,24.736764532312094,24.578316579857617,16.556711689572253,24.6253021024963,24.566155550717074,24.73673929709028,24.70652773788247
93,930.0,24.740962160543866,24.74115912441137,24.741156696191542,24.586021152667357,16.55825900534165,24.632022307157627,24.57409644546874,24.741131430093404,24.711539781329577
94,940.0,24.745215967175877,24.745412972378094,24.745410595052185,24.593485160008445,16.55975738149474,24.638532429006016,24.581789778791702,24.74538529904184,24.716394737325512
95,950.0,24.749337242509323,24.74953428825354,24.749531960275668,24.600718473167674,16.561208858531565,24.644841101679194,24.589245689778867,24.749506635279236,24.721099082316147
96,960.0,24.753331424522294,24.753528510070172,24.753526229915842,24.607730464316585,16.56261537179934,24.650956521461715,24.596473806014053,24.75350087682155,24.725658963409412
97,970.0,24.75720367567143,24.757400800257265,24.757398566488796,24.614530036363032,16.56397875790045,24.65688647350564,24.603483274093005,24.75737318615318,24.73008021820505
98,980.0,24.760958899430488,24.76115606231289,24.761153873539037,24.621125650764146,16.565300760717985,24.66263835624093,24.6102827880458,24.761128466778366,24.734368393255885
99,990.0,24.764601755700802,24.764798956201535,24.7647968110267,24.627525353420793,16.566583036928247,24.6682192041195,24.616880615831143,24.764771378628527,24.738528761256916
100,1000.0,24.768136675156843,24.76833391251023,24.768331809688075,24.633736798843824,16.567827161197,24.673635708817663,24.623284624044945,24.768306352407894,24.742566337066062
