,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
38,380.0,23.401210116913877,22.9592395377696,23.159586159895134
39,390.0,23.47580074747493,23.0536343998422,23.245011147630414
40,400.0,23.545184412416397,23.14158310815453,23.324550797407156
41,410.0,23.60982769609891,23.223647463465017,23.398723822185385
42,420.0,23.670146851227482,23.300330711801365,23.4679941082351
43,430.0,23.72651407294616,23.372084541030393,23.53277738165417
44,440.0,23.779262894802663,23.439315148257826,23.59344696984916
45,450.0,23.828692841575563,23.50238851173947,23.65033879193313
46,460.0,23.87507345159775,23.561634980663086,23.70375569086285
47,470.0,23.918647762717388,23.617353278982453,23.75397120240407
48,480.0,23.95963534084678,23.66981400504621,23.801232841307826
49,490.0,23.998234917420593,23.719262696539413,23.84576497268077
50,500.0,24.034626691632607,23.765922519979014,23.88777132622294
51,510.0,24.068974344659694,23.80999663531468,23.92743720231777
52,520.0,24.10142680580255,23.851670278839073,23.96493141168979
53,530.0,24.132119804467443,23.891112601412,24.00040798420519
54,540.0,24.161177236829882,23.928478293729217,24.034007677233443
55,550.0,24.188712371780717,23.963909025898108,24.065859309629012
56,560.0,24.214828917175208,23.99753472482543,24.09608094368683
57,570.0,24.23962196442299,24.029474709625802,24.124780934314458
58,580.0,24.26317882685465,24.059838702581896,24.15205886199842
59,590.0,24.285579785211972,24.088727730779343,24.178006363865876
60,600.0,24.306898751716993,24.11623493155378,24.20270787525038
61,610.0,24.327203862662987,24.14244627316515,24.226241292475418
62,620.0,24.34655800810641,24.16744120061829,24.24867856619155
63,630.0,24.36501930612767,24.191293215294767,24.27008623339154
64,640.0,24.382641528146902,24.214070395946862,24.290525895150815
65,650.0,24.39947448093744,24.235835867676883,24.31005464630523
66,660.0,24.415564350279805,24.25664822468567,24.32872546243968
67,670.0,24.430954010553094,24.276561911884478,24.346587548950023
68,680.0,24.445683304072414,24.29562756983628,24.363686656319956
69,690.0,24.45978929345042,24.31389234697171,24.380065365275286
70,700.0,24.47330648992752,24.331400182537173,24.395763345044738
71,710.0,24.4862670602318,24.348192063360134,24.410817587550742
72,720.0,24.498701014229034,24.36430625713259,24.425262620058113
73,730.0,24.51063637535952,24.379778524616114,24.43913069849678
74,740.0,24.52209933565649,24.394642312910907,24.452451983420797
75,750.0,24.533114396874858,24.408928931671973,24.465254700363705
76,760.0,24.543704499167315,24.42266771396442,24.477565286133277
77,770.0,24.553891138517685,24.43588616325671,24.48940852243389
78,780.0,24.56369447404075,24.448610087896707,24.500807658048352
79,790.0,24.573133426133847,24.460863724258733,24.511784520677296
80,800.0,24.582225766358643,24.47266984963839,24.522359619419923
81,810.0,24.590988199829695,24.48404988585408,24.532552238779843
82,820.0,24.599436440823297,24.495023994410584,24.542380524977066
83,830.0,24.60758528222263,24.5056111639997,24.551861565280042
84,840.0,24.61544865937023,24.51582929102663,24.56101146098515
85,850.0,24.623039708842835,24.525695253798816,24.56984539462831
86,860.0,24.630370822583536,24.53522498092078,24.578377691927997
87,870.0,24.63745369782513,24.544433514418966,24.586621878931
88,880.0,24.644299383162917,24.553335068046106,24.594590734780027
89,890.0,24.65091832110903,24.561943081178043,24.602296340477622
90,900.0,24.65732038743258,24.57027026868597,24.6097501239907
91,910.0,24.663514927575488,24.5783286671107,24.616962902005366
92,920.0,24.66951079036033,24.586129677457066,24.62394491860716
93,930.0,24.675316359236028,24.59368410488732,24.630705881150504
94,940.0,24.680939581266113,24.60100219555633,24.637254993541305
95,950.0,24.686387994029587,24.608093670833608,24.643600987141447
96,960.0,24.691668750616493,24.61496775911004,24.649752149494297
97,970.0,24.696788642867233,24.621633225393335,24.655716351039686
98,980.0,24.701754122990714,24.628098398848806,24.66150106997072
99,990.0,24.706571323690287,24.634371198464653,24.667113415394986
100,1000.0,24.7112460769206,24.640459156973613,24.672560148913785
