,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
22,220.0,3.6304051141398906e-05,1.7597023833848707e-05,1.4178247188530136e-05,1.1947910759917506e-05,1.4519614282743532e-05
23,230.0,3.641504967349547e-05,1.7850813122876245e-05,1.4426820369319803e-05,1.2118296225299298e-05,1.4804667372878878e-05
24,240.0,3.647603806478801e-05,1.8075553677961354e-05,1.465216711425155e-05,1.227085584720058e-05,1.5064843565621818e-05
25,250.0,3.6493106571988435e-05,1.8277126824422097e-05,1.4856105420746099e-05,1.2409723783901597e-05,1.5301576302722434e-05
26,260.0,3.647141798688784e-05,1.8455463104982976e-05,1.5041976741659406e-05,1.2534395534718745e-05,1.5520630148103193e-05
27,270.0,3.6416163738581774e-05,1.861233164111176e-05,1.5213096866915678e-05,1.2647967625144345e-05,1.5721243266850776e-05
28,280.0,3.633101219946887e-05,1.8754383813677598e-05,1.5369447340917572e-05,1.2752035826501058e-05,1.5904557120222286e-05
29,290.0,3.622013521471767e-05,1.888273002544527e-05,1.551262122340019e-05,1.2846912558951286e-05,1.6078834787762985e-05
30,300.0,3.60858117769854e-05,1.8996649127777357e-05,1.564576007608423e-05,1.2933143543063694e-05,1.623960510704032e-05
31,310.0,3.593060305495434e-05,1.9096003403009433e-05,1.5769706447960434e-05,1.3012961281969466e-05,1.6386515784826245e-05
32,320.0,3.5758306354096997e-05,1.918676930944304e-05,1.5883812300176545e-05,1.308699080012256e-05,1.6527834447330447e-05
33,330.0,3.556996001425994e-05,1.9268334774584443e-05,1.5990002895351213e-05,1.3154534245438509e-05,1.6659643124653095e-05
34,340.0,3.5367304146472664e-05,1.934138201730895e-05,1.608981023753031e-05,1.3216939774079115e-05,1.6783289669067448e-05
35,350.0,3.5152512315847695e-05,1.9406705426141705e-05,1.6183208699941817e-05,1.327617860564039e-05,1.690043655008779e-05
36,360.0,3.4926498971615684e-05,1.9464753526318276e-05,1.6270906757039566e-05,1.3331304725165489e-05,1.7008759716429777e-05
37,370.0,3.469002819593668e-05,1.9517475375774494e-05,1.635420286134156e-05,1.338206715136472e-05,1.7112813151642278e-05
38,380.0,3.4446154452083896e-05,1.956439604458865e-05,1.6432297458786973e-05,1.343014129505114e-05,1.721482439800695e-05
39,390.0,3.419476476651242e-05,1.960666834395157e-05,1.6505888783850908e-05,1.3474608771529355e-05,1.731129556810615e-05
40,400.0,3.393683937295852e-05,1.9644170060044325e-05,1.6577023448254457e-05,1.351668598400034e-05,1.740171752684308e-05
41,410.0,3.367203357803356e-05,1.96767451309083e-05,1.664376891059301e-05,1.3557726269098227e-05,1.7488875926652536e-05
42,420.0,3.339996170726309e-05,1.9704728623437616e-05,1.6708214454411013e-05,1.3595736563500892e-05,1.7573099555564546e-05
43,430.0,3.312922611740613e-05,1.97330384852696e-05,1.6769732522969835e-05,1.3631417188992239e-05,1.7653898415402198e-05
44,440.0,3.28534191786181e-05,1.9757661948805632e-05,1.6827213906969388e-05,1.3664957531453878e-05,1.773272525802827e-05
45,450.0,3.256788011838248e-05,1.9775886278662154e-05,1.6884164647764694e-05,1.3697184932371635e-05,1.7809545936119877e-05
46,460.0,3.2290920065444836e-05,1.9793987698009913e-05,1.6939689538873867e-05,1.3729470022398495e-05,1.788314665286972e-05
47,470.0,3.200020721552517e-05,1.9809668481422895e-05,1.6992466060462202e-05,1.3759911353514044e-05,1.795465051048632e-05
48,480.0,3.171166232269103e-05,1.9822291358368232e-05,1.7043313833357484e-05,1.3788910656598528e-05,1.8023376448869686e-05
49,490.0,3.143129385160962e-05,1.983326938317066e-05,1.709327797859911e-05,1.3816304441607845e-05,1.8091811869329716e-05
50,500.0,3.112686453085442e-05,1.9842704033498276e-05,1.714132208394111e-05,1.384310436416182e-05,1.815661416170586e-05
51,510.0,3.083320917874358e-05,1.985258766155933e-05,1.7187660691472543e-05,1.3869651359997467e-05,1.8219853702617536e-05
52,520.0,3.054676498086322e-05,1.9858048091918345e-05,1.723392211141106e-05,1.3895325304755523e-05,1.828358170339767e-05
53,530.0,3.0248235976123183e-05,1.9861079279371166e-05,1.7278814506532126e-05,1.3919665612658064e-05,1.834681968962893e-05
54,540.0,2.9967628423326122e-05,1.986635825430779e-05,1.7322249022768163e-05,1.3943527348022302e-05,1.8406283089646613e-05
55,550.0,2.968124480861831e-05,1.9868493028245065e-05,1.736511366665054e-05,1.3966495105696868e-05,1.846554858124244e-05
56,560.0,2.9372951439670463e-05,1.9869461803523003e-05,1.7407950037248474e-05,1.3989522105423866e-05,1.8526496345977877e-05
57,570.0,2.948893136605891e-05,1.9871699061709486e-05,1.744942019151991e-05,1.401266674747136e-05,1.858129445540739e-05
58,580.0,3.3705329971398556e-05,1.9870921785153803e-05,1.7490082616700163e-05,1.4033454070954147e-05,1.863823369620007e-05
59,590.0,2.8445475948046138e-05,1.9868464168017526e-05,1.7530630285861304e-05,1.4055709103113886e-05,1.869584011921797e-05
60,600.0,2.3649440639856285e-05,1.9867769835899856e-05,1.7570559190879314e-05,1.4077280836805795e-05,1.8750411780165066e-05
61,610.0,2.756928931699499e-05,1.9865871333060195e-05,1.7610303296136e-05,1.4097405975845591e-05,1.880431695992851e-05
62,620.0,2.7278917292682068e-05,1.9861367612536886e-05,1.7648731670129348e-05,1.4119005518539623e-05,1.8859624010885912e-05
63,630.0,2.738377521982388e-05,1.9857328409445593e-05,1.76873946393256e-05,1.4139734657320682e-05,1.8914324831815074e-05
64,640.0,2.720860966438125e-05,1.9853433427441793e-05,1.772639111169631e-05,1.4160150022066767e-05,1.8967636502366635e-05
65,650.0,2.6617444366210528e-05,1.9848631674509364e-05,1.7764021735104816e-05,1.4180876639416101e-05,1.902016701803627e-05
66,660.0,2.6403095282092188e-05,1.9842095911950217e-05,1.7802539739502363e-05,1.4200870523065945e-05,1.9071123250079553e-05
67,670.0,2.635622918695402e-05,1.9837088435829687e-05,1.784018506751967e-05,1.4221100278715995e-05,1.912347832191297e-05
68,680.0,2.5923639541345808e-05,1.983192694004995e-05,1.7877313683755222e-05,1.4240362327002829e-05,1.917612570716195e-05
69,690.0,2.56267537183119e-05,1.9824870767458178e-05,1.7915324962121093e-05,1.426030821359125e-05,1.9226504173124272e-05
70,700.0,2.5393186879146993e-05,1.9818877609325397e-05,1.7952989456726666e-05,1.4280672139807588e-05,1.9278603010733368e-05
71,710.0,2.5158143675362486e-05,1.9811471335815345e-05,1.79901988082293e-05,1.4300346342418278e-05,1.933096535837073e-05
72,720.0,2.4824195538630557e-05,1.980377500233275e-05,1.8027901229461622e-05,1.4320331455778382e-05,1.9378724525201726e-05
73,730.0,2.456321048615108e-05,1.9797294755953888e-05,1.8065792368540502e-05,1.4339814802031277e-05,1.942697643854586e-05
74,740.0,2.4310384749264332e-05,1.9787845302878592e-05,1.8102505433653935e-05,1.4361008799095853e-05,1.948117983177099e-05
75,750.0,2.4034078020824377e-05,1.9779287439085495e-05,1.813952069681219e-05,1.4380541333784088e-05,1.953344751773367e-05
76,760.0,2.3764285111156457e-05,1.977325196129822e-05,1.8177892339177375e-05,1.4399538522953121e-05,1.958086284602458e-05
77,770.0,2.3511378845742706e-05,1.9764866443225553e-05,1.8216018159538936e-05,1.4420662830819509e-05,1.9630586085031726e-05
78,780.0,2.3249417954045255e-05,1.9756287208940545e-05,1.8252846075549117e-05,1.4441029485807142e-05,1.968038386762741e-05
79,790.0,2.2981082689228185e-05,1.9748191522543926e-05,1.829099654785085e-05,1.446124577436216e-05,1.973009221602832e-05
80,800.0,2.2731579139483586e-05,1.9738309267670287e-05,1.8329373156362696e-05,1.448172818884957e-05,1.978018662375335e-05
81,810.0,2.2479325864017498e-05,1.972896185970156e-05,1.8367022154842765e-05,1.4502571406865118e-05,1.9830990091429908e-05
82,820.0,2.2218147780329247e-05,1.9722171513147514e-05,1.8405460225007796e-05,1.4523238012170328e-05,1.9881569221347075e-05
83,830.0,2.1973026697890644e-05,1.9713297428759043e-05,1.8444422884429072e-05,1.4543770633237323e-05,1.993103074603242e-05
84,840.0,2.1726265802096602e-05,1.9703870547294158e-05,1.848319887643904e-05,1.4564683909828465e-05,1.9980899942884948e-05
85,850.0,2.1480767544851503e-05,1.9696203335621648e-05,1.8521811862309494e-05,1.4586444511939144e-05,2.0030340986639684e-05
86,860.0,2.1233518162094017e-05,1.968575872948568e-05,1.856143922588883e-05,1.4608549898776872e-05,2.0078718942296477e-05
87,870.0,2.0993531373749717e-05,1.9676124941590693e-05,1.8600955813074513e-05,1.4629751639200018e-05,2.0128736910241342e-05
88,880.0,2.0755478982607893e-05,1.9669707728887153e-05,1.8640266030025653e-05,1.4651517406840511e-05,2.017775861079245e-05
89,890.0,2.0517176734141136e-05,1.966094939332092e-05,1.8680938888464463e-05,1.4672527110134762e-05,2.0228349904802727e-05
90,900.0,2.028143650251088e-05,1.9650994607101618e-05,1.872087916902796e-05,1.4694588538433995e-05,2.028335629810394e-05
91,910.0,2.004980774768744e-05,1.9641349169841434e-05,1.876122366039368e-05,1.4718630917286897e-05,2.0332048186937823e-05
92,920.0,1.981840284879549e-05,1.9633183160561618e-05,1.8802626083240848e-05,1.474069239572001e-05,2.0381418049837115e-05
93,930.0,1.95896246262161e-05,1.96261060220515e-05,1.88439295974764e-05,1.4762876780926063e-05,2.0432925248053606e-05
94,940.0,1.936353112640271e-05,1.9616824996586803e-05,1.8885433171346868e-05,1.4786691711591295e-05,2.0480739735212806e-05
95,950.0,1.9138508164586567e-05,1.9607544903518486e-05,1.8927299292556633e-05,1.4810561981141924e-05,2.0533362212975194e-05
96,960.0,1.891767567025491e-05,1.9598155474947415e-05,1.8969637305027498e-05,1.483360519760852e-05,2.0586097896130576e-05
97,970.0,1.869163154984503e-05,1.958959199095e-05,1.9011726224721064e-05,1.4857041536807988e-05,2.063448118569409e-05
98,980.0,1.8473728523797794e-05,1.958268479355311e-05,1.9054491002542136e-05,1.4881258245439871e-05,2.0684800112429037e-05
99,990.0,1.8264431031916783e-05,1.957315817173404e-05,1.909830376135518e-05,1.490587364090616e-05,2.0735471609292966e-05
100,1000.0,,,,,
