,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
64,640.0,24.298511152212665,24.35677632692901,24.299366293513014,24.457242100784054,24.37435835258812,24.32523976193022
65,650.0,24.31780480071148,24.37431127087704,24.31863602167671,24.47167851683632,24.391401588574215,24.343732274790113
66,660.0,24.336251044682747,24.391076481226815,24.33705915849492,24.485478130671027,24.407694809086664,24.36141212213626
67,670.0,24.353898471277525,24.407116064084057,24.35468426137319,24.498677650471553,24.423281121383624,24.378325931870528
68,680.0,24.37079225733361,24.42247103183782,24.371556478076503,24.51131119121729,24.438200598219893,24.394517056298934
69,690.0,24.386974450749527,24.437179558233886,24.38771782817388,24.52341049026201,24.4524905290645,24.410025842655084
70,700.0,24.402484225288784,24.451277209399528,24.403207457924697,24.535005102404718,24.466185647533393,24.424889878085185
71,710.0,24.417358111716855,24.46479715338325,24.418061871421315,24.546122576639622,24.479318337566372,24.439144211795465
72,720.0,24.43163020761319,24.477770350423093,24.432315140457597,24.556788616515426,24.4919188205625,24.452821556740783
73,730.0,24.445332368173762,24.490225725948456,24.44599909533291,24.56702722580969,24.504015325461335,24.465952472973623
74,740.0,24.458494379855964,24.502190328061833,24.45914349850263,24.576860841024665,24.515634243499232,24.478565534517077
75,750.0,24.471144118650216,24.513689471062502,24.471776202846538,24.5863104520472,24.526800269198304,24.49068748142842
76,760.0,24.483307694463342,24.52474686640749,24.48392329603899,24.595395712155877,24.53753652895958,24.50234335851976
77,770.0,24.49500958301194,24.535384742332134,24.495609232431338,24.604135038437658,24.547864698484037,24.513556642058422
78,780.0,24.50627274642057,24.545623953243513,24.506856953627633,24.612545703544264,24.55780511011212,24.52434935561236
79,790.0,24.517118743610233,24.555484079862406,24.5176879988597,24.62064391963927,24.567376851053858,24.534742176080872
80,800.0,24.527567831474933,24.56498352099048,24.528122606127077,24.628444915271462,24.576597853380367,24.544754530854107
81,810.0,24.537639057660883,24.574139577699917,24.538179804965825,24.63596300585735,24.585484976545448,24.55440468692735
82,820.0,24.547350345784285,24.582968530636624,24.547877501627184,24.64321165835531,24.594054083147977,24.563709832722445
83,830.0,24.55671857374391,24.591485711078636,24.55723255737376,24.650203550686708,24.602320108544106,24.57268615328602
84,840.0,24.565759645772385,24.599705566308874,24.566260860497323,24.656950626367884,24.61029712487883,24.581348899469827
85,850.0,24.57448855878492,24.607641719825274,24.574977392646613,24.663464144802415,24.617998400040612,24.58971245163079
86,860.0,24.582919463539458,24.615307026838437,24.583396289955108,24.669754727608247,24.625436451982846,24.59779037834327
87,870.0,24.59106572105831,24.62271362547005,24.591530899440688,24.67583240134299,24.632623098838287,24.605595490560596
88,880.0,24.598939954725235,24.62987298403634,24.599393831073943,24.68170663693543,24.639569505175583,24.613139891625128
89,890.0,24.6065540984323,24.636795944746513,24.606997005903146,24.68738638611249,24.646286224745676,24.620435023480926
90,900.0,24.613919441117677,24.643492764119515,24.61435170056236,24.69288011507844,24.652783240010717,24.627491709419584
91,910.0,24.62104666798998,24.649973150408087,24.62146858848458,24.69819583568198,24.65906999873162,24.6343201936458
92,920.0,24.62794589872451,24.656246298268496,24.628357778058643,24.703341134278602,24.665155447859874,24.640930177937534
93,930.0,24.634626722889255,24.662320920906154,24.63502884804327,24.70832319848428,24.67104806495841,24.647330855629605
94,940.0,24.64109823279377,24.668205279915455,24.641490880395914,24.71314884199318,24.67675588735047,24.65353094315427
95,950.0,24.647369054019652,24.67390721297645,24.647752490776277,24.717824527614688,24.682286539189494,24.659538709324906
96,960.0,24.653447373784488,24.679434159615894,24.653821856897977,24.722356388677756,24.687647256610493,24.665362002551348
97,970.0,24.659340967315817,24.684793185147697,24.65970674488279,24.726750248931186,24.692844911117614,24.671008276154186
98,980.0,24.665057222419502,24.689991002969318,24.665414533797005,24.73101164105829,24.697886031349096,24.676484611917015
99,990.0,24.670603162319438,24.695033995320326,24.67095223849642,24.735145823916866,24.702776823347907,24.681797742027516
100,1000.0,24.675985466996444,24.699928232635376,24.676326530935736,24.73915779860237,24.707523189447677,24.68695406952287
