,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
85,850.0,11.111441807745292,11.781647261973232,92.70640724517195,11.633274251055374,12.054796482208133
86,860.0,11.112331397014879,11.783995401151005,92.73239533298722,11.63556815628506,12.055663655311406
87,870.0,11.113200833811288,11.786350963862898,92.75812726030551,11.637869410018522,12.056534315520933
88,880.0,11.114049734832026,11.788714599529333,92.78360923623896,11.640178062607331,12.057408044136633
89,890.0,11.114878637780137,11.791085908770112,92.80884499554573,11.642493938883408,12.05828514855034
90,900.0,11.11568802305038,11.793465223497634,92.83383812604306,11.644817277857099,12.059165573374537
91,910.0,11.11647808786734,11.795851824115834,92.85858743131828,11.647148002076884,12.060048995330492
92,920.0,11.117249188299635,11.798246566679397,92.88272281666308,11.649486295388552,12.060935804115223
93,930.0,11.118001534753558,11.80064966699964,92.90699358381289,11.651832038181936,12.061826065380071
94,940.0,11.11873554318918,11.803060224919845,92.93102758626067,11.654185304358561,12.062719335828533
95,950.0,11.119451501758292,11.805479351181559,92.95483752130404,11.656546219421758,12.06361596492061
96,960.0,11.120149456682729,11.807906231450021,92.97841843081427,11.658914786779322,12.0645160238064
97,970.0,11.120830337106847,11.810341539258866,93.00177701308476,11.661291031328442,12.065419599131966
98,980.0,11.121493880000799,11.812784748385374,93.02491657492246,11.663675132126716,12.066325995490413
99,990.0,11.122140490320316,11.81523631564179,93.04783465717831,11.666066784519865,12.067236112233532
100,1000.0,,,,,
