,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
63,630.0,94.5273525646506,-0.7135676843069911,-0.6382363968320042,-4.149022670302062,-4.174881129160787
64,640.0,94.52730226468961,-0.723992896761181,-0.6466961918311681,-4.153713738456643,-4.179505868053369
65,650.0,94.52730256480329,-0.7344651240436554,-0.6551992075269542,-4.158444677012409,-4.184170821554811
66,660.0,94.5272689844243,-0.7449912832585042,-0.663742799871791,-4.1632149337320055,-4.188874513770183
67,670.0,94.52723766802099,-0.7555533864330544,-0.672325397039324,-4.168023922128886,-4.193617260779396
68,680.0,94.5273309351211,-0.7661494231405517,-0.6809464628457097,-4.172871125026512,-4.1983970958082075
69,690.0,94.52725515001372,-0.7768085558312844,-0.6896092253190986,-4.17775597122829,-4.203215253850628
70,700.0,94.52720199269446,-0.7875023243878527,-0.698308656902506,-4.182677982107834,-4.208070223449923
71,710.0,94.527120121613,-0.7982351983712395,-0.7070445805468378,-4.1876366293613625,-4.212962093434962
72,720.0,94.52708669155768,-0.8090016863987035,-0.7158213766861761,-4.192631423744418,-4.2178897675550715
73,730.0,94.52721965602463,-0.8198165022844667,-0.7246307053507337,-4.1976619103925525,-4.222853189268983
74,740.0,94.52699188753279,-0.8306869286144251,-0.7334791238920957,-4.202727611017285,-4.227851035140379
75,750.0,94.52914215584047,-0.841570796960257,-0.7423639786196985,-4.207828058981241,-4.232885491933754
76,760.0,94.52706333120165,-0.8525061645256589,-0.7512804136359599,-4.212962829741563,-4.237953359515738
77,770.0,94.52689617034332,-0.8634939451600704,-0.7602330478797329,-4.2181314982104565,-4.243054787391254
78,780.0,94.52688789765932,-0.8744936424715507,-0.7692212610216244,-4.223333643213341,-4.24819047068658
79,790.0,94.52900559340075,-0.8855466274195114,-0.7782411662312289,-4.228568811122926,-4.25335908656916
80,800.0,94.52688624876208,-0.8966470810585507,-0.787298863712789,-4.233836682101062,-4.258560212507445
81,810.0,94.52669580953514,-0.9077588500884498,-0.7963844003581797,-4.239136805789462,-4.263793896564251
82,820.0,94.52666980082753,-0.918933098693455,-0.8055052278106414,-4.2444688172745275,-4.269059636167156
83,830.0,94.5265978568111,-0.9301276298856366,-0.8146565666575618,-4.249832338779398,-4.274356968615568
84,840.0,94.5265774351533,-0.941347338596436,-0.8238418398803674,-4.25522703239762,-4.279685281566917
85,850.0,94.52662149293471,-0.9526256698632324,-0.8330589682979294,-4.260652504613359,-4.285044635604627
86,860.0,94.52658552709013,-0.96391271982986,-0.8423045272544291,-4.266108449390191,-4.290434976224367
87,870.0,94.5285159241862,-0.9752491610361403,-0.8515785651346854,-4.271594498604916,-4.295855499438817
88,880.0,94.5284353724028,-0.9866309894667618,-0.8608927861051798,-4.277110324916936,-4.3013059468782044
89,890.0,94.52726127470481,-0.998018436952726,-0.870227506230839,-4.282655616083212,-4.306786025189992
90,900.0,94.52831493622314,-1.0094522865777387,-0.8795950951508882,-4.288230034000678,-4.312295278118438
91,910.0,94.52823333190629,-1.0209201098198588,-0.8889911961281486,-4.293833301128333,-4.317833837873944
92,920.0,94.52598106022654,-1.032435143065034,-0.8984175486003987,-4.299465073011136,-4.323401164068831
93,930.0,94.52592176008133,-1.043967557856056,-0.9078698483581481,-4.305125093758097,-4.328996889094217
94,940.0,94.52597012598304,-1.05552962823909,-0.9173531029508084,-4.310813040634458,-4.33462078653444
95,950.0,94.52790387056635,-1.067124624059103,-0.9268679590020295,-4.316528638094758,-4.340272807605768
96,960.0,94.52567366928706,-1.0787487683418175,-0.936404166887268,-4.322271607064386,-4.34595257484589
97,970.0,94.52772442915953,-1.090387803942816,-0.9459688040104267,-4.328041666519392,-4.351659410034951
98,980.0,94.52548249283639,-1.1020883755179454,-0.9555627420366405,-4.333838550132285,-4.357393423763467
99,990.0,94.52536531310164,-1.1138045767172735,-0.9651841523955238,-4.339662008482501,-4.363154765305126
100,1000.0,,,,,
