,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
69,690.0,2.2568583771828443,25.942889540065057,24.390974250508275,24.88546153013438
70,700.0,2.262743414149844,25.960420195640385,24.403657270669648,24.89915032780178
71,710.0,2.271863378603594,25.976404027905694,24.415745470340763,24.911646094703322
72,720.0,2.4748079553497755,25.99156291418947,24.427292963720213,24.923261359280815
73,730.0,2.551691471430884,26.005113070582652,24.43833283058635,24.93428008532131
74,740.0,2.5626915247431943,26.017442980821787,24.44890493354971,24.944941048176958
75,750.0,2.6373056992011557,26.028446357934993,24.45902861945653,24.954542388340855
76,760.0,2.7126287392413455,26.038370587396464,24.468753149977342,24.96309590011478
77,770.0,2.7891584145428925,26.047565746138897,24.4780956211719,24.971115493671288
78,780.0,2.865857477277236,26.05552030162674,24.487075983935874,24.97933519553638
79,790.0,2.944035711267883,26.062281976431336,24.495741186245162,24.98637264377449
80,800.0,3.0231760835753283,26.067808656430255,24.504094753089518,24.991479985890372
81,810.0,3.102228885327106,26.072543399121013,24.51218282763867,24.99677487551368
82,820.0,3.183464478500633,26.076224740896283,24.52000211051333,25.004328489516794
83,830.0,3.264266237514183,26.079123892328035,24.527556230007576,25.0083225212629
84,840.0,3.3448395477900945,26.081139736009433,24.53488152127034,25.01224043172963
85,850.0,3.4276807508685962,26.0818697760504,24.542066455805767,25.014687388684322
86,860.0,3.511236573665413,26.082084302346228,24.54904965469723,25.019854414200942
87,870.0,3.615912313394598,26.081493803195972,24.555788192402122,25.025356640852088
88,880.0,3.7013259620785357,26.079759006679325,24.562390250035808,25.066414756485734
89,890.0,3.764674043096799,26.077521187806024,24.56893628631276,25.17036837671867
90,900.0,3.8506083650588563,26.07445699908162,24.575257375153775,24.876132441910652
91,910.0,3.8290588509090653,26.07057320013395,24.58147659812574,24.94742929461385
92,920.0,3.9099328043757433,26.06634094706148,24.58755788703019,25.12586940749139
93,930.0,4.841585579094246,26.06111429234352,24.593492682796953,24.973744894002568
94,940.0,4.916480805726198,26.055093343953,24.599523847331128,25.048329354268414
95,950.0,4.248662769709792,26.048577651376533,24.60536279098234,25.033221451091705
96,960.0,4.314984020907043,26.041283389653294,24.611003796237295,25.03087096869649
97,970.0,4.3930833690136275,26.03369661758067,24.616725703639077,25.03305759090651
98,980.0,4.640433849566327,26.02540755425886,24.622332059341126,25.03118601483626
99,990.0,4.658307648538706,26.016580294161876,24.628005721921888,25.030350133325637
100,1000.0,,,,
