,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
63,630.0,25.35373115950328,24.59311680431983,24.523042589332285,24.436467973655656,24.587758120354167
64,640.0,25.36212572575316,24.61305014770537,24.542768910643538,24.46006896529708,24.611004499521737
65,650.0,22.605741621949985,24.632811102441433,24.562697374182665,24.477369229596633,24.629852522473552
66,660.0,27.762559305379447,24.64877930251296,24.58794475741993,24.49653312681379,24.65069973780746
67,670.0,23.918490102235605,24.67500786460853,24.601518493896748,24.514490248825386,24.675042348355156
68,680.0,25.11485217019697,24.683737647849995,24.62441604126084,24.52936592516875,24.691213439927605
69,690.0,24.663090440843217,24.704563893383774,24.642018827289373,24.551333880252475,24.707419511966833
70,700.0,25.680275257919288,24.72184492606822,24.660500146730353,24.56259778081437,24.733712425489443
71,710.0,24.52174853517647,24.73298615498609,24.675475465346025,24.580286314232506,24.745081858130888
72,720.0,25.00206058659649,24.751248464383817,24.69657396777459,24.59344629260651,24.754979677652944
73,730.0,25.028921063824463,24.76724352210025,24.70913831659794,24.609158886817138,24.780872855749795
74,740.0,25.03577102514453,24.773006558730117,24.72335858011229,24.626194488792862,24.807925434079284
75,750.0,24.820674163646565,24.797244498878314,24.740885268561577,24.630900736024177,24.805027562928277
76,760.0,25.058221429053916,24.80976438494746,24.75960145887282,24.651262938321164,24.824850400865664
77,770.0,24.92034916528169,24.81499526821506,24.767745266069007,24.66216075433609,24.843743106546235
78,780.0,24.954723000517923,24.836283342264736,24.782054669162864,24.673130592247073,24.853085061616483
79,790.0,24.830655814564135,24.842446137716315,24.80181075368193,24.68725993240196,24.874503840528472
80,800.0,25.076594107780803,24.851004280826935,24.808047059356312,24.69525854162981,24.882080439008043
81,810.0,24.76784150521873,24.86996663738294,24.82420782520686,24.710972295484662,24.904075019320263
82,820.0,24.965362183650683,24.88349748018269,24.837888615922164,24.716317239488554,24.909463325579
83,830.0,24.864091215661425,24.883578595552986,24.84871536554266,24.729739363902098,24.92560469927459
84,840.0,24.913256686551417,24.904328131241098,24.862687689537427,24.738432232306195,24.937188818316535
85,850.0,24.831460176868532,24.909781597746203,24.870645950952582,24.75332525970028,24.948482034021524
86,860.0,24.85600386456442,24.913590239061303,24.888168595204284,24.75899756203038,24.958293084646925
87,870.0,24.855147598228452,24.934120947391715,24.891634702958278,24.767037161388206,24.980284520024696
88,880.0,24.82707372808714,24.94752109205777,24.91064397423343,24.779145043720906,24.976357820307882
89,890.0,24.81082214345816,24.941800471510636,24.919096314098176,24.78114215135092,25.009891608999816
90,900.0,24.806313217299014,24.959379242936972,24.9237286571843,24.80226844346916,25.019209977025746
91,910.0,24.803687687869264,24.963125010025422,24.942213149877684,24.803711100139637,25.00449815550123
92,920.0,24.764013935311837,24.98243546933187,24.951530940553422,24.808717401371446,25.044585506337775
93,930.0,24.78137203883735,24.98472108044546,24.960092678591156,24.822401092224656,25.03660063246126
94,940.0,24.742607480685255,24.990376967327357,24.966569812022907,24.830247860834668,25.047091578506304
95,950.0,24.743727626342306,25.000552548131665,24.982253697491576,24.838021967535862,25.080853122787104
96,960.0,24.738654988905306,25.002263704836672,24.989342532780537,24.83804553734108,25.068407103825386
97,970.0,24.64073742981674,25.02416409270434,24.994288472395905,24.853421227440535,25.080444817596035
98,980.0,24.774561026620248,25.02872540953313,25.01144027058269,24.859700586758613,25.0976457743244
99,990.0,24.68442174239779,25.019409535873937,25.0181406004811,24.865822247804054,25.101281699965117
100,1000.0,,,,,
