,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
90,900.0,50.91917787566956,52.71644547820471,50.7498798158395,56.24621568946357,53.35486234399431,51.51821006509816
91,910.0,51.191197172740615,52.988787968958576,51.02190383201021,56.51909744489627,53.627306419607535,51.79037767708943
92,920.0,51.4603201639651,53.25822366623202,51.2910313793979,56.789053986529396,53.89684050786872,52.05964414942855
93,930.0,51.72660706133399,53.52481322842089,51.55732267667306,57.0561467607722,54.16352539904941,52.32606989913104
94,940.0,51.990116244703565,53.78861545834528,51.820836110052554,57.32043531727496,54.4274200211544,52.58971350037644
95,950.0,52.250904334263346,54.04968737716508,52.08162830577414,57.581977385382196,54.68858151423235,52.85063175762821
96,960.0,52.50902625950112,54.308084294700365,52.33975419908016,57.840828946821865,54.94706530108462,53.10887977521869
97,970.0,52.76453532489245,54.56385987637495,52.595267099916796,58.09704430483226,55.202925154538335,53.364511023596265
98,980.0,53.01748327243827,54.817066206958124,52.848218755516854,58.35067614995491,55.45621326152062,53.61757740243549
99,990.0,53.267920341342794,55.0677538512879,53.09865941005484,58.60177562265605,55.706980284087855,53.86812930076067
100,1000.0,53.515895324854895,55.31597191214546,53.34663786151652,58.850392372972,55.95527541757765,54.116215654273795
