,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
42,420.0,10.832492262186951,10.665135373090653,10.945399324340531,32.13553255884965,11.136625292281161,11.208667157762342
43,430.0,10.831482280168501,10.667555545141717,10.944530541994899,32.13538707854757,11.139215898405777,11.20990637204167
44,440.0,10.830467942397874,10.669953567527067,10.943656032909464,32.13525135774065,11.141827079408246,11.211155541012237
45,450.0,10.829449525547739,10.672329398112053,10.942775524238733,32.13512520573018,11.144458393437302,11.212414438524885
46,460.0,10.828426724918128,10.674682604903307,10.941889608009404,32.135008475974615,11.1471090782409,11.21368308338378
47,470.0,10.82739992395558,10.677013025353538,10.940997677276446,32.134901114144924,11.149778913892137,11.21496128720952
48,480.0,10.826369244135185,10.679320730960919,10.940100075836224,32.134802919007704,11.15246684527769,11.216248903394604
49,490.0,10.825334465291299,10.681606134010345,10.939196656026965,32.134714113806204,11.155173394459938,11.217546059766729
50,500.0,10.824295842254758,10.683868296424297,10.938287514383665,32.13463406507194,11.157897238117354,11.21885249183642
51,510.0,10.823253517680145,10.686108337513298,10.937372447062039,32.134563298029924,11.160638246716045,11.220168211243854
52,520.0,10.822207496209334,10.688325060020896,10.936451794034795,32.13450125662434,11.163395724738486,11.221493320810113
53,530.0,10.82115754101637,10.690519240448376,10.935525255673323,32.13444827380938,11.166170013903466,11.22282779933842
54,540.0,10.820104165368,10.69269111639365,10.934592830137841,32.13440381051772,11.168960132080217,11.224171403888006
55,550.0,10.819046897474607,10.694839919547075,10.933654957609907,32.13436826047246,11.171766302438343,11.225524560621611
56,560.0,10.817986463451561,10.696966091936613,10.932711109043503,32.13434113361374,11.174587221542572,11.226886935451422
57,570.0,10.816922263482732,10.699070082844727,10.931761428075973,32.1343225945621,11.177423196197275,11.22825871250575
58,580.0,10.815854740202285,10.70115145849086,10.930805802202366,32.13431245483843,11.180274155570597,11.229639978204554
59,590.0,10.814783806233027,10.703210610325364,10.929843892254183,32.134310903409016,11.183139426382294,11.23103054570235
60,600.0,10.813709467688472,10.705247621819163,10.928876475786721,32.13431765103608,11.186018400235826,11.232430864630334
61,610.0,10.812631695812744,10.707263761045313,10.927903255878576,32.13433311235626,11.18891162876967,11.23384056302396
62,620.0,10.811550742174271,10.709255701812445,10.926923994149085,32.134356236227106,11.191818073847655,11.23526011620153
63,630.0,10.810466592187119,10.711226620428604,10.925939112677002,32.1343878979417,11.194737760449055,11.236689520561963
64,640.0,10.809379258143608,10.71317581750337,10.9249483268985,32.134427797634615,11.197670686274556,11.238128649553884
65,650.0,10.8082887807932,10.715103757983453,10.923951476037775,32.134475684490056,11.200616368058439,11.23957786089352
66,660.0,10.807195370293147,10.71700838150439,10.922948518188301,32.13453195909075,11.203573914204032,11.241037142719527
67,670.0,10.806098428124846,10.718896740184602,10.921939890915056,32.134596099542904,11.206543936201326,11.242506619222349
68,680.0,10.804998795791342,10.720762241458807,10.92092521865905,32.13466815481551,11.209525841803016,11.243986499010841
69,690.0,10.803896204680768,10.722610244083805,10.919904590663844,32.13474832635951,11.212519435853686,11.245476744460467
70,700.0,10.802790522769003,10.7244284854626,10.918877854118413,32.134836198452774,11.215524627720209,11.246977740788518
71,710.0,10.801682118548968,10.726238827205492,10.91784511446871,32.13493216422569,11.218540933805432,11.248489375397375
72,720.0,10.800570606461232,10.728005182881668,10.916806475254626,32.13503599785243,11.221568255353775,11.250011923427698
73,730.0,10.79945637103185,10.72977519714303,10.915761961898019,32.13514764975635,11.224606124940447,11.251545423362566
74,740.0,10.798339489432491,10.73151654754472,10.914711065266898,32.13526718011601,11.227655125153566,11.253090377813162
75,750.0,10.797219729520405,10.733278991401816,10.913654535457123,32.135394379849416,11.230713737559098,11.25464671996451
76,760.0,10.796097406793125,10.734936117257751,10.912591500701769,32.135529468142074,11.233782703807394,11.256214625887505
77,770.0,10.794972228085571,10.736608460992317,10.911522731170916,32.135672160283995,11.236861254978251,11.257794271736792
78,780.0,10.793844461057763,10.738432260217923,10.910447802152623,32.135822653383066,11.239950636763153,11.259386128759097
79,790.0,10.792714205993276,10.739528333148252,10.90936672104148,32.1359805544509,11.243048203943475,11.260989999447846
80,800.0,10.791581383986223,10.741386068202063,10.908279543608218,32.13614618819184,11.24615643354666,11.262606373254448
81,810.0,10.790445883544916,10.743195547187351,10.907186442026685,32.136319631007645,11.2492728178522,11.264235359082917
82,820.0,10.789308035698065,10.744758972594074,10.906087030899629,32.13650036669099,11.252398298928416,11.265877231458244
83,830.0,10.788167951924141,10.746315633192193,10.90498156621032,32.136689035108425,11.255531626514085,11.267532174802469
84,840.0,10.787025222755473,10.747873275442313,10.9038697996431,32.13688478532325,11.258674772090517,11.269200602527125
85,850.0,10.785880279956341,10.749412536087195,10.902752096840237,32.13708853805826,11.261825108666642,11.27088258837809
86,860.0,10.784732816281645,10.75091796669383,10.901628217570126,32.13729947380266,11.264985053650706,11.272578470863234
87,870.0,10.783583415144648,10.752400549101312,10.900498058315206,32.13751795167879,11.268151229757597,11.274288453431144
88,880.0,10.782431655208848,10.753908726457665,10.899361773527074,32.13774374800375,11.271325142901075,11.276012947519131
89,890.0,10.781277674108173,10.755369372058784,10.898219112628219,32.13797705579661,11.274507997092522,11.277752196373173
90,900.0,10.780121620392807,10.756846706992123,10.897070736043114,32.138217748600184,11.277697131093571,11.279506552851355
91,910.0,10.778963479796742,10.758244312026507,10.895915915438792,32.13846566997939,11.28089472370035,11.28127621188131
92,920.0,10.777803240102836,10.759706885903457,10.89475473586202,32.13872152990617,11.28409690875715,11.283061596820126
93,930.0,10.77664097063866,10.760697310890711,10.893587578101322,32.13898426889061,11.287309443937904,11.284863125533635
94,940.0,10.77547600411911,10.762456830221868,10.892414119545974,32.13925421978267,11.290524151515964,11.286680902416961
95,950.0,10.774309870820565,10.763796782966471,10.891233378026364,32.13953163562699,11.293747719759178,11.288515532571196
96,960.0,10.77314176795238,10.765140324603793,10.890047521666435,32.139816323582465,11.296976839659884,11.290367153377973
97,970.0,10.771971891330095,10.766473247896803,10.888855270459157,32.140108463211234,11.300213108685734,11.292236468648158
98,980.0,10.770800302687007,10.767798878395249,10.88765691982153,32.14040740150677,11.30345521972118,11.29412375434058
99,990.0,10.769626836784447,10.769092708485811,10.886452129263636,32.14071404957095,11.306701646897073,11.296029428701745
100,1000.0,,,,,,
