,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
76,760.0,-3.7580173625792464e-05,1.5049689428355569e-05,1.0184330419447645e-05,3.871964963356162e-05
77,770.0,-3.6990356916372186e-05,1.5091625042203816e-05,1.0219211987829836e-05,3.9045788751841276e-05
78,780.0,-3.597043651373786e-05,1.5133476919472295e-05,1.0254251324909906e-05,3.937719162635167e-05
79,790.0,-3.530295212775748e-05,1.5175379636325261e-05,1.0290616675817324e-05,3.9713590671135644e-05
80,800.0,-3.4980040846638945e-05,1.5217448256170816e-05,1.0326693178770206e-05,4.005496967469596e-05
81,810.0,-3.413901811126401e-05,1.5259614748940993e-05,1.0362527081005559e-05,4.040165890514031e-05
82,820.0,-3.352049201729997e-05,1.5301598101973314e-05,1.0399161957149272e-05,4.07539913906495e-05
83,830.0,-3.312412522584482e-05,1.5343807469344984e-05,1.0436080883853126e-05,4.11120768266414e-05
84,840.0,-3.2357817463391434e-05,1.53863895152218e-05,1.0473048725621028e-05,4.147592060229266e-05
85,850.0,-3.176737206389803e-05,1.5428917509373116e-05,1.0510318101179133e-05,4.1845768620316865e-05
86,860.0,-3.1192200697137094e-05,1.547150746090444e-05,1.054756637935936e-05,4.222160871937319e-05
87,870.0,-3.062467565138783e-05,1.5514270723714904e-05,1.0585265385567215e-05,4.2604159734021895e-05
88,880.0,-3.005892974071036e-05,1.5557286134981435e-05,1.0623699712351053e-05,4.2993374515111137e-05
89,890.0,-2.9544466575859935e-05,1.5600547161040807e-05,1.0662309190276494e-05,4.338893278492922e-05
90,900.0,-2.8835450839508766e-05,1.5643892361125818e-05,1.0700567978434658e-05,4.379155112934773e-05
91,910.0,-2.8342250877687505e-05,1.5687344012409854e-05,1.0739965907289646e-05,4.4201281332312256e-05
92,920.0,-2.8258695674936328e-05,1.5731052060965526e-05,1.0781357409843543e-05,4.4618472047264753e-05
93,930.0,-2.7706116567948533e-05,1.5775118726106997e-05,1.0820941754804768e-05,4.5043165249548524e-05
94,940.0,-2.7041415682559037e-05,1.5819351404908927e-05,1.0859816520162615e-05,4.54752910876967e-05
95,950.0,-2.6606412482583767e-05,1.5863798391712416e-05,1.090103689197727e-05,4.59158215255455e-05
96,960.0,-2.6177121073058253e-05,1.5908554102790148e-05,1.0942373406502241e-05,4.6364572753123214e-05
97,970.0,-2.5706924272574794e-05,1.595353821276989e-05,1.0983623054079456e-05,4.682166032049549e-05
98,980.0,-2.5071068892340093e-05,1.5998811054998774e-05,1.1025972481340781e-05,4.728734772888077e-05
99,990.0,-2.467908444533257e-05,1.6044258068990522e-05,1.106811088551812e-05,4.776204529913591e-05
100,1000.0,,,,
