,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
45,450.0,44.0169669895271,4.5256490579439e-07,5.52305337339627,35.355564491148826,37.97261280633535,9.772491964853737,10.45691724549479
46,460.0,46.57095821114839,3.3283579951595065e-07,5.323166635042142,37.25167608553242,40.66215355427196,9.88797917504461,10.49345677381703
47,470.0,49.261803691970044,4.3115360159484395e-07,5.118805251601886,39.53788091845379,-24.32750961060005,10.006199400278833,10.529579727031711
48,480.0,51.88570185596921,3.2329543889767e-07,4.9118336908358255,41.75980296285701,-24.166829225853775,10.125871327081137,10.565301974337244
49,490.0,54.62503746807704,2.0544734464022954e-07,4.692662348434076,43.8455474153643,49.35106372881935,10.247938094358112,10.600655640589569
50,500.0,57.43699633980185,3.0656336538353503e-07,4.473308014702764,46.039891023999516,52.44003259528956,10.372450243355894,10.635595036495955
51,510.0,60.305731472984675,2.851399218689302e-07,4.245731528208732,48.26297062357343,55.61837456268773,10.498386013899186,10.670241085019262
52,520.0,63.232189279857984,2.9164160948951516e-07,4.013107307624249,50.50848655336636,-23.987319706374,10.627011184152137,10.70457418659957
53,530.0,66.21466762397735,2.5412126831838846e-07,3.776016391078009,52.778910986048956,-24.036616009163428,10.757562223324213,10.738614020410745
54,540.0,69.24879974634739,2.9173788507905427e-07,3.5459840436949395,55.07117764067895,-24.114167659947604,10.89023435883381,10.772383853066492
55,550.0,72.33436223221507,4.3211541857605e-07,3.287705886621376,57.38500489366024,-24.21789027871519,11.024614848522926,10.805891559634745
56,560.0,75.47119627429345,6.427258013236966e-07,3.0023570648839706,59.71845554071902,-24.344085639020722,11.160862223650232,10.839164572413997
57,570.0,78.65474280372842,6.690907277774102e-07,2.830459255027512,62.07118536045991,-24.49355868110342,11.299394488871654,10.872221430762979
58,580.0,81.88369561356411,4.3700576928970467e-07,2.642518769495016,64.44253141446072,-24.660928690610103,11.44024252917886,10.905083327432864
59,590.0,85.15897449009769,7.708115096265557e-07,2.6200098751897163,66.8310060314502,-24.844550282302603,11.58226442565154,10.937763802103996
60,600.0,88.47522000729009,4.166348605364951e-07,2.01779770145738,69.23627662628908,-25.045116933546186,11.726278877840905,10.97028798410923
61,610.0,91.83579919401764,8.133818720675305e-07,2.4611727168586626,71.65738120163866,-25.259764676098083,11.872230274679273,11.0028100413314
62,620.0,95.2352669454524,7.446038544001278e-07,1.5063316733754772,74.09376329362198,-25.487153840729647,12.020083608507449,11.035085583226172
63,630.0,98.67310504809747,4.732418828080474e-07,2.3840917213296904,76.54323243962243,-25.726441632111328,12.17038658337984,11.067260245915309
64,640.0,102.14914638299727,4.235114103522119e-07,2.363074899944733,79.00741561308175,-25.97653826212423,12.322130537792935,11.099346617827743
65,650.0,105.66212941397201,1.0741803950011896e-06,2.2875686048418045,81.48484613915325,-26.23651143350873,12.4755404428285,11.131359168996456
66,660.0,109.20972321125403,1.0280480905312308e-06,2.28141609517992,83.97403087110577,-26.505486577885108,12.63061155762145,11.163326761478869
67,670.0,112.79128729149487,6.856243535559191e-07,0.39553854586189996,86.47541524329715,-26.782767776423256,12.787289645239253,11.195241157448772
68,680.0,116.40406016190599,1.0058529726884055e-06,0.24064746527235628,88.98729295443317,-27.06782142985407,12.945922791716676,11.227138062320202
69,690.0,120.0496325591075,1.0033221909826095e-06,2.140747096289735,91.51082555994896,-27.35978425694857,13.106321636407952,11.259017911522905
70,700.0,123.72716786536141,9.416725003963136e-07,2.06712908971368,94.04435121678057,-27.65826778903586,13.268256066765849,11.290896351427742
71,710.0,127.4319513627237,1.1334180020767659e-06,1.9595412920173003,96.58737217955427,-27.962729585919245,13.431692999458313,11.32280715067914
72,720.0,131.1663317270999,1.3393616985472686e-06,1.9483952408972531,99.14015178757784,-28.27277736598133,13.597243270247642,11.354464433287166
73,730.0,134.92823978041957,1.4982344422591632e-06,0.08421006945486148,101.70143925905153,-28.589064012475532,13.764010266528123,11.386395145678748
74,740.0,138.71666200185575,1.2483992164039213e-06,1.9007128298611968,104.27124739689793,-28.908811127551612,13.932428873534217,11.418376923982573
75,750.0,142.5306616261846,1.3817187174185572e-06,0.053552167225684476,106.84911497232537,-29.23298499700947,14.102410739374664,11.450416655649072
76,760.0,146.36940899354082,1.892038518554753e-06,1.7844713568580086,109.43461561053304,-29.5612716879935,14.27387655702318,11.482519913167227
77,770.0,150.2319180946157,1.30265646574711e-06,0.06578812005681522,112.02740801166001,-29.892428602600532,14.447831987966747,11.514720203634779
78,780.0,154.11759196479514,1.4867826884490822e-06,1.5857643977303373,114.6271090623149,-30.228673549380666,14.622443953547966,11.547002706034888
79,790.0,158.02545258270018,2.049430876463127e-06,1.6183478070711523,117.23342165985794,-30.56799571335429,14.799125946753298,11.57938099255305
80,800.0,161.95474242699044,1.2326164121828156e-06,1.5869472234457402,119.84571881471794,-30.911275315734997,14.976340008702575,11.61188554005186
81,810.0,165.90485689686878,2.2633169565926017e-06,1.5748729986571306,122.46456456353798,-31.256008493155534,15.155992279716708,11.64450382452549
82,820.0,169.874494544242,1.534686379474489e-06,1.4831202450188121,125.08865303273623,-31.603568760920638,15.336482241392114,11.677249694504297
83,830.0,173.86335492563398,2.2581468059066483e-06,1.4459075365581453,127.71731701479021,-31.955389026240084,15.51878435212546,11.710583501237865
84,840.0,177.87072680448392,3.584263454452762e-06,1.3856741100612693,130.35228978631199,-32.30803984379649,15.701784410743036,11.743676539553395
85,850.0,181.89524051014538,4.0988502961564995e-06,1.3447306395797796,132.99133247798625,-32.66205110844959,15.887107667951437,11.77691159677157
86,860.0,185.93745843033975,2.9207106377451016e-06,1.3142718112495562,135.63513938219327,-33.02080702901354,16.07281878787211,11.810315969642177
87,870.0,189.99625985431,3.1373118821402887e-06,1.2384325199816981,138.2840366527962,-33.38039247362667,16.260435477435774,11.843914075401461
88,880.0,194.07099802843123,3.2724811024911566e-06,1.1579543289995264,140.93621191904782,-33.74156824522441,16.44993337555572,11.877672577494176
89,890.0,198.16118626076266,4.117811141753727e-06,1.1882961310256177,143.59244855367214,-34.10326560969863,16.639891907152954,11.91162359506131
90,900.0,202.2660166407517,2.649031374308421e-06,1.120834509030631,146.2522880449222,-34.46783370069029,16.8315028954749,11.94574456147294
91,910.0,206.38513623853834,3.2719954735688785e-06,1.0916194229547234,148.9158157521129,-34.83402352538202,17.025279765411668,11.980067542362583
92,920.0,210.51802638056893,3.703983435352336e-06,0.990661722494154,151.58271973743328,-35.201748522410476,17.21978025398025,12.014640128867857
93,930.0,214.66416052902096,2.7671867523773186e-06,1.0046543905895275,154.25274330007227,-35.57230176579549,17.41424999765259,12.049378577416602
94,940.0,218.82219729667386,5.4743971811771835e-06,0.9327430457955446,156.92571714915704,-35.94263847095075,17.610943547054923,12.083597084019075
95,950.0,222.99302863258387,4.162772813660675e-06,0.8963535190105316,159.6012112766875,-36.31429402720234,17.810729725049015,12.118687694230845
96,960.0,227.17570362105943,4.988437532987211e-06,0.8549444356935778,162.27949369092929,-36.687007196371546,18.008480822291673,12.154001648684366
97,970.0,231.36978930885013,7.275384467841774e-06,0.7863046650287909,164.96026252754163,-37.06081100759334,18.209163698358893,12.189543898755135
98,980.0,235.57485784125433,6.08900086230038e-06,0.7528021784709066,167.6436545062499,-37.43570392244906,18.411833249203095,12.225299792294201
99,990.0,239.79272493391778,5.694876114775149e-06,0.7456147239176389,170.32863112061892,-37.81159310355993,18.614793490547513,12.261297195089332
100,1000.0,,,,,,,
