key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5007b211-7fe2-4494-9dab-202d4b7882ca,A15--beta-W,oqmd-1214991,static,False,-1.0720424185336872,-1.0720424185336872,6.814005497605062,6.814005497605062,6.814005497605062,90.0,90.0,90.0
93b1a2c0-52f9-4110-8095-a9d823305ebd,A15--beta-W,A15--beta-W,dynamic,False,-1.0720424185332371,-1.0720424185332371,6.8140054465387,6.8140054465387,6.8140054465387,90.0,90.0,90.0
de9c40c4-87f2-4a0b-a54a-7c9affde3e1e,A15--beta-W,mp-1186040,dynamic,False,-1.0720424185327997,-1.0720424185327997,6.81400549562126,6.81400549562126,6.81400549562126,90.0,90.0,90.0
37927d05-a73e-4226-bcd9-b92333ef166a,A15--beta-W,A15--beta-W,static,False,-1.0720424185287623,-1.0720424185287623,6.81400549562846,6.81400549562846,6.81400549562846,90.0,90.0,90.0
064406d5-afb5-48c7-b818-5045a1fed28d,A15--beta-W,oqmd-1214991,dynamic,False,-1.0720424185276873,-1.0720424185276873,6.814005508213143,6.814005508213143,6.814005508213143,90.0,90.0,90.0
853f1c21-0392-49c6-9095-5297b7b18792,A15--beta-W,mp-1186040,static,False,-1.0720424185258999,-1.0720424185258999,6.81400549610121,6.81400549610121,6.81400549610121,90.0,90.0,90.0
0e32935c-07a7-4fbe-abb4-c789525f177d,A15--beta-W,A15--beta-W,box,False,-1.0720424185165123,-1.0720424185165123,6.814005512397432,6.814005512397432,6.814005512397432,90.0,90.0,90.0
5404f695-05bc-4f35-87f8-3d9c8693d90a,A15--beta-W,mp-1186040,box,False,-1.0720424185164497,-1.0720424185164497,6.814005512397427,6.814005512397427,6.814005512397427,90.0,90.0,90.0
d276355b-391d-4967-9a07-cd22afae67ea,mp-567772,mp-567772,box,False,-1.0711495676606249,-1.0711495676606249,8.56008211094665,8.56008211094665,8.56008211094665,90.0,90.0,90.0
cd085850-2f6c-4198-b697-8265d045f58c,mp-1186055,mp-1186055,box,False,-1.0706435376949,-1.0706435376949,9.295148935494746,9.295148935494746,9.295148935494746,90.0,90.0,90.0
38bd7799-876d-4a39-aba3-bf5ec18f9d7f,mp-1186081,mp-1186081,static,False,-1.0655394843637238,-1.0655394843637238,13.123401418327232,13.123401418327232,13.123401418327232,90.0,90.0,90.0
a681127d-0782-4c35-af5c-a98c407dbc01,oqmd-1214813,oqmd-1214813,dynamic,False,-1.0655394806972758,-1.0655394806972758,13.123357806029839,13.123357806029839,13.123357806029839,90.0,90.0,90.0
f77e0479-12a5-49e8-947d-89765529bf40,mp-1186081,mp-1186081,box,False,-1.0648084009084653,-1.0648084009084653,13.105761479335932,13.105761479335932,13.105761479335932,90.0,90.0,90.0
a870e286-f63d-4e9d-8c61-cd1ccb6b2248,A5--beta-Sn,oqmd-1215615,static,False,-1.0576227128951998,-1.0576227128951998,6.213073693289161,6.213073693289161,3.379576271990679,90.0,90.0,90.0
fccde112-77c5-4f69-9eda-c53993811535,A5--beta-Sn,A5--beta-Sn,box,False,-1.0576227128924747,-1.0576227128924747,6.213073689466203,6.213073689466203,3.37957627283406,90.0,90.0,90.0
29363f0a-ca6a-420e-ba01-3792d13ca34c,A5--beta-Sn,A5--beta-Sn,static,False,-1.05762271289175,-1.05762271289175,6.213073689551738,6.213073689551738,3.3795762728273404,90.0,90.0,90.0
4b467d79-acd4-4613-973f-f56388155f0d,A5--beta-Sn,oqmd-1215615,box,False,-1.0576227128886249,-1.0576227128886249,6.2130736895166905,6.2130736895166905,3.379576272835358,90.0,90.0,90.0
3b1842bf-bbaf-4636-9174-b31148e160c5,oqmd-1215080,oqmd-1215080,box,False,-1.0326302466734498,-1.0326302466734498,5.070572392165687,12.14351871963933,4.14170241369534,90.0,90.0,90.0
5281038f-5360-4bab-8881-5b102cacd589,Ah--alpha-Po--sc,mp-1093989,box,False,-1.0277034748875997,-1.0277034748875997,3.12645563967668,3.12645563967668,3.12645563967668,90.0,90.0,90.0
6bc2dfe0-e234-4e02-a9f7-de30e7446a96,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0277034748850997,-1.0277034748850997,3.126455639687297,3.126455639687297,3.126455639687297,90.0,90.0,90.0
16b5e6d2-6402-4ad1-b535-d395b6c3e2dd,Ah--alpha-Po--sc,mp-1093989,static,False,-1.0277034748849998,-1.0277034748849998,3.12645563968733,3.12645563968733,3.12645563968733,90.0,90.0,90.0
3426e7b9-6b6e-4498-9c61-607af75a1612,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0277034748848999,-1.0277034748848999,3.1264556396873115,3.1264556396873115,3.1264556396873115,90.0,90.0,90.0
8b05e927-ab10-4c21-806b-eb093455c1ad,A6--In--bct,A6--In--bct,box,False,-1.0234174816147499,-1.0234174816147499,4.103887387542645,4.103887387542645,3.00425268849353,90.0,90.0,90.0
22200030-6cb2-4697-86fb-bc94a757b3d1,oqmd-1215882,oqmd-1215882,box,False,-1.022914661393433,-1.022914661393433,4.581118889123349,4.581118889123349,4.9924284125108604,90.0,90.0,120.00000000000001
155c4b96-baf0-4db8-904d-bf85c1e894fa,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.0149461440919498,-1.0149461440919498,3.0094231236420104,3.00942312364201,5.497543211812711,90.0,90.0,120.00000000000001
b9588d65-f5fb-4725-b30c-f1b40f021cc6,A15--beta-W,oqmd-1214991,box,False,-1.0126320670571123,-1.0126320670571123,5.787231210132198,5.787231210132198,5.787231210132198,90.0,90.0,90.0
d51e6864-11df-452c-89d7-3ee2ee9cfe29,A15--beta-W,A15--beta-W,box,False,-1.0126320670570748,-1.0126320670570748,5.787231210132244,5.787231210132244,5.787231210132244,90.0,90.0,90.0
c1e1142b-17e4-4fe0-9e39-e00973000cc4,A15--beta-W,A15--beta-W,static,False,-1.0126320670562623,-1.0126320670562623,5.787231210132436,5.787231210132436,5.787231210132436,90.0,90.0,90.0
49167bc5-72b7-49d5-a6b8-1f485fb1fc5e,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.0095218800228998,-1.0095218800228998,4.3138312690071,4.3138312690071,4.3138312690071,90.0,90.0,90.0
c278b785-0500-4a48-bc73-33213a0511f5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.0095218800227748,-1.0095218800227748,4.313831268641963,4.313831268641963,4.313831268641963,90.0,90.0,90.0
1dce4716-7c7f-4d9d-9ae5-194b303167b2,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.0095218800215249,-1.0095218800215249,4.313831268132123,4.313831268132123,4.313831268132123,90.0,90.0,90.0
f60a431e-909a-480f-9c1c-a7b9b7e8c144,A6--In--bct,A6--In--bct,static,True,-1.0095218800159498,-1.0095218800159498,4.313831268496276,4.313831268496276,4.313831268496276,90.0,90.0,90.0
0857b108-f2e6-4054-baea-bb70f3aebb3b,A6--In--bct,A6--In--bct,dynamic,True,-1.0095218800156498,-1.0095218800156498,4.3138312684962665,4.3138312684962665,4.3138312684962665,90.0,90.0,90.0
02d96e29-f2b6-40e9-a219-3656186219bd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.0087246142826998,-1.0087246142826998,3.0296407716789746,3.029640771678974,10.382626724180566,90.0,90.0,120.00000000000001
45002425-c4fd-49e0-b2f1-1ac8d5804f91,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.0087246142798498,-1.0087246142798498,3.0296407716681637,3.0296407716681637,10.382626724193829,90.0,90.0,120.00000000000001
1ae3a4d4-d403-447c-8521-223b980f60ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.0087246142774997,-1.0087246142774997,3.0296407716980127,3.0296407716980127,10.38262672411601,90.0,90.0,120.00000000000001
63af0090-3908-4274-9ce8-64a52914d81e,mp-1079952,mp-1079952,box,False,-1.0049881266474248,-1.0049881266474248,7.79588189762507,4.84077055213416,8.99274546469981,90.0,90.0,90.0
d4bb33ba-c257-40c7-bcd4-5e312f93dffe,A3'--alpha-La--double-hcp,mp-999501,box,False,-0.9783094793606499,-0.9783094793606499,5.3626383852409285,5.362638385240928,7.68897483356406,90.0,90.0,120.00000000000001
fb779fce-6582-4ced-ba34-6a1a6371690d,A7--alpha-As,A7--alpha-As,box,False,-0.9647867959079,-0.9647867959079,4.361896672409369,4.361896672409369,12.662880852654299,90.0,90.0,120.00000000000001
0c10ccc4-f396-4d4f-9f87-01ff7dfa93b9,oqmd-1277928,oqmd-1277928,box,False,-0.964298590764375,-0.964298590764375,15.387509064833678,15.387509064833678,15.387509064833678,90.0,90.0,90.0
dbf36327-db37-4cd2-9944-fa52853971d9,oqmd-1215971,oqmd-1215971,box,False,-0.9629423011121374,-0.9629423011121374,5.9811021075999005,5.9811021075999,6.333681493126701,90.0,90.0,120.00000000000001
51b8289d-9e51-4d66-8bbb-9c2da825ed4f,A3'--alpha-La--double-hcp,oqmd-22498,box,False,-0.9292095509890749,-0.9292095509890749,4.347044207898888,4.347044207898888,6.78085200097908,90.0,90.0,120.00000000000001
bc0a1f8e-7cd6-4189-8513-881b88d9ae77,A4--C--dc,A4--C--dc,static,False,-0.9100672433596374,-0.9100672433596374,7.90390928683404,7.90390928683404,7.90390928683404,90.0,90.0,90.0
4448a776-6a47-4093-a160-9e60d3e1a8d6,A4--C--dc,A4--C--dc,box,False,-0.9100672433579374,-0.9100672433579374,7.9039092582627335,7.9039092582627335,7.9039092582627335,90.0,90.0,90.0
531b9902-b9ec-4cfc-b002-21ef57276f3b,mp-1221597,mp-1221597,static,False,-0.7915289328905831,-0.7915289328905831,10.796064356552606,10.796064356552606,10.796064356552606,90.0,90.0,90.0
0b63c2bc-36f3-430b-bec8-96f1716e7c0e,mp-1221597,mp-1221597,box,False,-0.7914355185863332,-0.7914355185863332,10.796043907644618,10.796043907644618,10.796043907644618,90.0,90.0,90.0
