,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
22,220.0,25.89837017258008,41.07615889381625,45.56094134226386,28.375386226583984,40.924222314882215,48.029698000824816,47.71059723736046
23,230.0,26.90466971190642,42.157624623918224,46.64948448505359,29.39591666035329,42.005133005562165,49.11346924381562,48.80059044601416
24,240.0,27.87574336596588,43.19519703600078,47.693283954086716,30.379606307752372,43.042219168654164,50.15255449644238,49.84566662474096
25,250.0,28.81366912113538,44.19221946169452,48.69581362902013,31.328764375166447,44.038813565675234,51.15043933427742,50.84932643014897
26,260.0,29.720385960971587,45.151676492687905,49.66016461018876,32.24552183058871,44.997892152389255,52.1102228091226,51.81468276188359
27,270.0,30.59769837163096,46.07624213485009,50.58909847806563,33.1318434936055,45.922121826117476,53.034671684511224,52.74451509135393
28,280.0,31.447282946483995,46.96832040721253,51.48509178000252,33.98954059975485,46.813900713783305,53.92626563870274,53.64131475940754
29,290.0,32.2706960791912,47.830079706195235,52.35037338451869,34.82028320635109,47.675392296209324,54.7872351486891,54.507322952067845
30,300.0,33.069382093382714,48.66348200924094,53.18695600594024,35.62561207194062,48.50855442499113,55.61959340925124,55.34456270602932
31,310.0,33.84468139565895,49.47030779224575,53.99666293910522,36.406949810897856,49.31516409335152,56.425163363082646,56.154866018808605
32,320.0,34.5978383972172,50.25217737391425,54.78115083815011,37.16561123177921,50.09683866454337,57.20560070189971,56.93989692310976
33,330.0,35.330009054500614,51.01056927010086,55.54192921166822,37.90281283474867,50.85505413381068,57.962413529623504,57.70117121656965
34,340.0,36.04226794848421,51.74683603638459,56.28037717910288,38.61968148380537,51.59116089685045,58.696979246110836,58.44007340565385
35,350.0,36.73561486731836,52.46221799247553,56.99775793204078,39.31726229298841,52.30639741436785,59.41055910514903,59.15787131788938
36,360.0,37.41098088609926,53.15785515354297,57.69523126352131,39.99652577818242,53.00190209477627,60.1043108172712,59.855728753453306
37,370.0,38.069233955521106,53.83479763797191,58.37386446395031,40.658374331695654,53.67872366222078,60.77929950151672,60.5347164807739
38,380.0,38.7111840220494,54.49401477582123,59.034641830321945,41.30364807791252,54.337830232391525,61.43650723699783,61.19582182747544
39,390.0,39.337587708251434,55.13640310528783,59.67847299343636,41.93313016687665,54.980117282012614,62.07684142212227,61.8399570749719
40,400.0,39.949152584624244,55.76279341418489,60.306200233774106,42.54755155969433,55.60641466794339,62.70114211448206,62.467966830160975
41,410.0,40.546541065096015,56.37395695854347,60.91860492878424,43.14759535583251,56.217492827106256,63.31018849604144,63.080634519216574
42,420.0,41.13037395771839,56.970610969864005,61.51641325165046,43.733900708301626,56.8140682681063,63.90470458503515,63.678688125237116
43,430.0,41.70123370078893,57.553423545508174,62.10030122273814,44.307066368588416,57.39680844846626,64.48536429687397,64.26280527236915
44,440.0,42.25966731271125,58.12301800255596,62.670899199443184,44.86765389911279,57.96633611737087,65.05279594064115,64.83361774325286
45,450.0,42.80618908197599,58.67997676363302,63.22879587732996,45.416190587281875,58.52323319207077,65.60758622465727,65.39171550351597
46,460.0,43.341283021481296,59.224844833307074,63.77454186464904,45.953172091630435,59.06804422626321,66.15028383375336,65.93765029617748
47,470.0,43.865405109339974,59.75813291535982,64.30865288343959,46.47906484737629,59.60127952051523,66.6814026318046,66.47193885969317
48,480.0,44.37898533631052,60.28032021422208,64.83161264275695,46.994308255801066,60.123417917821655,67.20142453543745,66.9950658157503
49,490.0,44.88242957816188,60.79185695794407,65.34387542343855,47.499316679243435,60.63490932153735,67.71080209846794,67.50748626649451
50,500.0,45.37612130944825,61.29316667504594,65.84586840820474,47.99448126114904,61.13617696786616,68.20996084116285,68.0096281354225
51,510.0,45.860423173632505,61.78464825332949,66.33799378658178,48.48017158855323,61.62761948091787,68.69930135386053,68.5018942816151
52,520.0,46.33567842302687,62.26667780509911,66.82063066011645,48.95673721245802,62.10961273465097,69.17920120059465,68.98466441302942
53,530.0,46.80221224062851,62.739610360087184,67.29413677009765,49.42450903995337,62.582511542966024,69.65001664502643,69.45829682126488
54,540.0,47.26033295481854,63.203781404753634,67.75885006724081,49.883800610439806,63.046651196518155,70.1120842181567,69.92312995736492
55,550.0,47.71033315670584,63.659508284284506,68.2150901402496,50.3349092669934,63.502348862554925,70.56572214485915,70.37948386574912
56,560.0,48.15249072900151,64.10709148168134,68.66315951818343,50.77811723275236,63.949904862099075,71.01123164417048,70.8276614912958
57,570.0,48.58706979441049,64.54681578655394,69.10334485975719,51.21369260119843,64.38960383708282,71.44889811646952,71.26794987276025
58,580.0,49.01432159070421,64.97895136481615,69.53591804107123,51.64189024825236,64.82171581855766,71.87899222912561,71.70062123415188
59,590.0,49.43448527896298,65.40375473913895,69.96113715198274,52.06295267330235,65.24649720586164,72.30177091081957,72.12593398433984
60,600.0,49.84778869089463,65.82146968890522,70.37924741020451,52.47711077558356,65.66419166542333,72.71747826359432,72.54413363396229
61,610.0,50.254449020413084,66.23232807745867,70.79048200102294,52.884584571639245,66.07503095698725,73.12634640063524,72.95545363770309
62,620.0,50.65467346436339,66.636550613532,71.19506284985823,53.28558385905786,66.47923569415035,73.52859621691569,73.36011616908117
63,630.0,51.04865981664512,67.03434755303518,71.59320133394525,53.680308831142966,66.8770160453335,73.92443809904195,73.75833283412925
64,640.0,51.436597019669726,67.42591934669329,71.98509893881032,54.0689506467468,67.26857238070909,74.31407257994583,74.15030532964447
65,650.0,51.81866567668806,67.81145723845506,72.37094786454746,54.45169195903507,67.6540958699737,74.69769094348769,74.53622605107768
66,660.0,52.19503852822671,68.1911438190901,72.75093158649507,54.828707406683755,68.03376903535657,75.07547578348438,74.9162786546166
67,670.0,52.56588089550519,68.56515353890529,73.12522537428518,55.200164070553605,68.40776626384556,75.4476015212084,75.29063857752513
68,680.0,52.931351093559904,68.93365318317628,73.49399677295848,55.566221898717664,68.77625428213895,75.81423488501329,75.65947352040104
69,690.0,53.29160081639391,69.29680231345294,73.85740604939313,55.92703410238916,69.13939259754324,76.17553535534348,76.02294389464365
70,700.0,53.64677549643247,69.65475367764975,74.21560660701289,56.28274752505803,69.49733390769637,76.53165557808433,76.38120323808894
71,710.0,53.997014640247265,70.0076535915269,74.56874537142531,56.63350298698566,69.85022448169977,76.88274174891556,76.73439860149257
72,720.0,54.34245214236504,70.35564229390634,74.9169631494084,56.979435606948684,70.19820451504728,77.2289339710597,77.08267090827191
73,730.0,54.68321657884847,70.69885427776504,75.26039496339503,57.32067510303006,70.54140846042831,77.57036658861637,77.42615528969351
74,740.0,55.01943148217482,71.03741859913875,75.59917036349252,57.657346073998234,70.87996533638976,77.9071684974421,77.76498139749165
75,750.0,55.3512155987864,71.37145916559355,75.93341371873395,57.98956826281154,71.213999015584,78.23946343536238,78.09927369570448
76,760.0,55.678683130602465,71.70109500585876,76.26324448926204,58.31745680351745,71.54362849418929,78.56737025334748,78.42915173337228
77,770.0,56.001943961646205,72.02644052207566,76.58877748089716,58.64112245281142,71.8689681439858,78.89100316912281,78.7547303995767
78,780.0,56.32110387089789,72.34760572599303,76.91012308345562,58.96067180735473,72.19012794836631,79.21047200456587,79.0761201621682
79,790.0,56.63626473229085,72.66469646030743,77.22738749400924,59.276207507898796,72.5072137235329,79.52588240810549,79.39342729142706
80,800.0,56.947524702849115,72.97781460625937,77.5406729262294,59.58782843113142,72.82032732594529,79.83733606326149,79.70675406977766
81,810.0,57.25497839967907,73.28705827849583,77.85007780687782,59.89562987013524,73.12956684705954,80.14493088432602,80.0161989885819
82,820.0,57.5587170667114,73.5925220081158,78.15569696031798,60.19970370423749,73.43502679625446,80.4487612001428,80.32185693295928
83,830.0,57.858828731788954,73.89429691475428,78.4576217819473,60.500138558996454,73.73679827280662,80.74891792683475,80.62381935549635
84,840.0,58.15539835480152,74.19247086848345,78.75594040133925,60.7970199569965,74.0349691276924,81.04548873026236,80.92217443962903
85,850.0,58.44850796750082,74.48712864222885,79.05073783579573,61.0904304600515,74.32962411591832,81.33855817894533,81.21700725343744
86,860.0,58.738236805436685,74.77835205537868,79.34209613499897,61.380449803437315,74.62084504004027,81.62820788810193,81.50839989450854
87,870.0,59.02466143269831,75.06622010917674,79.6300945173845,61.66715502263773,74.90871088548806,81.91451665542664,81.79643162648452
88,880.0,59.307855859741075,75.35080911445885,79.91480949873358,61.95062057310962,75.19329794821564,82.19756058915608,82.0811790078682
89,890.0,59.58789165490426,75.63219281224139,80.19631501360777,62.230918443536595,75.47467995524967,82.47741322895071,82.36271601359368
90,900.0,59.864838049915726,75.91044248764312,80.47468253001004,62.50811826295578,75.75292817852744,82.75414566007103,82.64111414985945
91,910.0,60.13876203982364,76.18562707757576,80.74998115777164,62.78228740218515,76.02811154254961,83.02782662128223,82.91644256265006
92,920.0,60.40972847766249,76.45781327259603,81.02227775106225,63.05349106988214,76.30029672617249,83.29852260689846,83.18876814037338
93,930.0,60.677800164225346,76.72706561331817,81.29163700537345,63.32179240357424,76.5695482589739,83.56629796335253,83.45815561097643
94,940.0,60.94303793317461,76.99344658169879,81.55812154938921,63.58725255599052,76.83592861249915,83.83121498062167,83.72466763391084
95,950.0,61.20550073185575,77.25701668754917,81.82179203197825,63.84993077694387,77.09949828672805,84.09333397885517,83.98836488724658
96,960.0,61.46524569798606,77.51783455055042,82.08270720469896,64.10988449108329,77.36031589205636,84.35271339048336,84.24930615027023
97,970.0,61.7223282325833,77.77595697805272,82.34092400004609,64.36716937171161,77.61843822705696,84.60940983810393,84.50754838180492
98,980.0,61.97680206918115,78.03143903892668,82.59649760569022,64.62183941094413,77.87392035230556,84.86347820838971,84.76314679456083
99,990.0,62.22871933972285,78.28433413368657,82.84948153501323,64.87394698639561,78.12681566046359,85.11497172227197,85.0161549257137
100,1000.0,62.478130637239005,78.53469406112481,83.09992769405349,65.12354292462076,78.37717594289688,85.36394200160709,85.26662470396724
