,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
17,170.0,-1.0012983670145081,-1.0877377822402021,-1.1122762277045302,-1.0075882209385836,-1.1074372031766482,-1.0930176996194632,-1.1005101859973527
18,180.0,-1.0041767209964891,-1.0915232500087784,-1.1166830822551286,-1.0107436986405849,-1.1115157984603836,-1.0973580490810397,-1.104870078494083
19,190.0,-1.007194126581263,-1.0954436390605227,-1.1212280263274412,-1.0140163208997655,-1.1157686213689835,-1.1018416185056903,-1.109368698415176
20,200.0,-1.0103425399572166,-1.0994898597335832,-1.1259043525298364,-1.0173949484159857,-1.1201905333382505,-1.1064617916141628,-1.113999148291256
21,210.0,-1.0136144053231086,-1.1036526839456424,-1.1307060322237656,-1.0208702148201056,-1.1247768187272238,-1.1112125126276977,-1.1187551831811304
22,220.0,-1.0170027508691584,-1.1079222813367957,-1.1356277156112367,-1.0244348085676214,-1.1295229969104885,-1.116088324337734,-1.1236311189918067
23,230.0,-1.020501270462593,-1.1122876399128996,-1.1406645582758421,-1.0280837038374264,-1.1344247544804538,-1.1210842094070823,-1.1286217649676138
24,240.0,-1.024104389265934,-1.1167354091312298,-1.1458122344434234,-1.0318139820002359,-1.1394777543937369,-1.1261954666917482,-1.1337223654293356
25,250.0,-1.0278072996154146,-1.121247910292543,-1.1510668403153421,-1.035624459312572,-1.144677596046448,-1.1314179259508392,-1.1389285461070886
26,260.0,-1.0316059658061494,-1.1257990589204268,-1.1564249172907726,-1.0395155350449692,-1.1500197066070454,-1.1367474915571678,-1.1442362680307043
27,270.0,-1.0354970970512176,-1.1303457713347953,-1.1618831847150737,-1.0434883283921228,-1.1554992873038565,-1.1421805655450716,-1.1496418015919352
28,280.0,-1.0394780537328674,-1.1348246590130406,-1.167438803196833,-1.0475442297060757,-1.161111348232107,-1.1477136811670618,-1.1551416784454112
29,290.0,-1.043546826274552,-1.1397837155130814,-1.1730894987215212,-1.051684615249689,-1.166850731110931,-1.1533436715383278,-1.1607326722555762
30,300.0,-1.0477018383110157,-1.1451440809905369,-1.178832584301441,-1.0559105338550563,-1.1727121610301687,-1.1590674774057554,-1.1664117791040365
31,310.0,-1.051941863508472,-1.1505841664038785,-1.184666462179751,-1.0602225233398508,-1.1786903409852307,-1.1648822299496524,-1.1721761940880968
32,320.0,-1.0562659137963355,-1.1561039496250654,-1.1905893870087407,-1.064620609081656,-1.1847800266474977,-1.1707852768728895,-1.1780232704215001
33,330.0,-1.0606731185878118,-1.1617021905887301,-1.1965994021785094,-1.0691042952220369,-1.1909761452020307,-1.1767741789755222,-1.183950554211679
34,340.0,-1.0651626472489215,-1.167373616325346,-1.2026957668474547,-1.0736726494739883,-1.1972738240134515,-1.182846432509349,-1.1899557139703403
35,350.0,-1.0697336430438402,-1.1731185401740742,-1.2088773221420142,-1.0783243460876597,-1.2036684871432968,-1.1889999132828935,-1.1960365621173128
36,360.0,-1.0743851658343535,-1.1789346833614671,-1.2151429896732104,-1.0830577888862642,-1.2101558511256512,-1.1952322884957376,-1.2021910321481597
37,370.0,-1.0791162576088993,-1.1848195884545294,-1.221492343226366,-1.0878711744646035,-1.2167319508506032,-1.2015416513602093,-1.2084171691986219
38,380.0,-1.0839255934212961,-1.1907710428114342,-1.227925153297829,-1.092762588343891,-1.2233931219229437,-1.2079260654728317,-1.214713125747788
39,390.0,-1.0888119937904608,-1.1967869913795819,-1.2344413005142454,-1.0977299251136219,-1.2301359893173704,-1.2143835940229468,-1.221077144254417
40,400.0,-1.0937741873686655,-1.2028660454638256,-1.241040915475757,-1.102771174657734,-1.2369574476003116,-1.2209124006064815,-1.2275075902599026
41,410.0,-1.098810528339004,-1.2090049984295728,-1.247724368495655,-1.1078842099585464,-1.2438545702083144,-1.2275109619637252,-1.2340028355435475
42,420.0,-1.1039193617255874,-1.215207933257848,-1.2544924569827403,-1.1130670466068304,-1.250824750679401,-1.2341774188242425,-1.2405613870379655
43,430.0,-1.1090994220952652,-1.221466586943831,-1.26134656040749,-1.118317652883871,-1.2578654804787266,-1.240910413416074,-1.2471818107334525
44,440.0,-1.1143491675155217,-1.2277821807367182,-1.268287020980556,-1.1236343088949354,-1.264974483441597,-1.2477085907720746,-1.2538627325480833
45,450.0,-1.1196667491122572,-1.2341528723776372,-1.2753167983417484,-1.1290150728846513,-1.272149565536897,-1.2545701678054904,-1.2606028439716617
46,460.0,-1.1250507473187354,-1.240580231790411,-1.282438611774528,-1.1344312009547355,-1.2793887157707142,-1.2614938498438923,-1.2674008930721892
47,470.0,-1.1305106284521307,-1.247059204956877,-1.2896539307280301,-1.1399600524079074,-1.2325696961174901,-1.268478652036182,-1.2742556758836228
48,480.0,-1.1360114756048618,-1.2535928436780344,-1.2969647558102468,-1.1455343330352048,-1.2390064760574648,-1.2755226716625405,-1.2811660363807766
49,490.0,-1.141582181716831,-1.260178455952877,-1.3043799103463587,-1.1511408027433763,-1.3014720845959733,-1.2826251554757548,-1.2881308826926474
50,500.0,-1.1472145629100774,-1.2668119807064673,-1.3118980129893607,-1.1568150939340704,-1.308949537736971,-1.289784946636337,-1.2951490859962973
51,510.0,-1.152904855315587,-1.2734969639391236,-1.319529864114865,-1.1625440177233417,-1.3164825786060126,-1.297000423099098,-1.3022197310855548
52,520.0,-1.1586520388301735,-1.280230701774377,-1.3272775049057859,-1.1683254188085794,-1.26510495674044,-1.3042710966405857,-1.3093417954807502
53,530.0,-1.164454763745086,-1.2870131686431105,-1.3351520491128521,-1.1741585847996479,-1.2717159769956399,-1.3115955445623981,-1.3165143343646308
54,540.0,-1.1703112173620964,-1.293842491269639,-1.3431378596784633,-1.1800419643651436,-1.2783612068710846,-1.318972838676554,-1.3237364412178843
55,550.0,-1.1762203528014752,-1.3007171852135249,-1.351319808733799,-1.1859745055938402,-1.285040559919911,-1.3264018077171955,-1.3310072271279973
56,560.0,-1.182181174570636,-1.3076381108402528,-1.3597055835466834,-1.1919549268744767,-1.291753997729693,-1.3338815743829766,-1.3383258534431015
57,570.0,-1.1881919406339594,-1.3146056557215966,-1.3680207948645904,-1.1979822555413022,-1.2985013101590557,-1.3414113998395965,-1.3456915023911715
58,580.0,-1.1942515243961598,-1.3216196474400856,-1.3764453855356156,-1.2040555078240869,-1.3052825603912102,-1.3489903994460095,-1.3531033864715598
59,590.0,-1.200359233214053,-1.32867382917919,-1.3844693133166446,-1.210173597212604,-1.3120976826048658,-1.3566172217774075,-1.3605607376012956
60,600.0,-1.2065132917823111,-1.335775773917448,-1.3948847883321736,-1.2163356702655495,-1.3189464157841557,-1.3642913836843742,-1.368062823764468
61,610.0,-1.2127135131000875,-1.3429153628626826,-1.401316973143029,-1.222540800303677,-1.3258287429630007,-1.3720120503166977,-1.3756090532169294
62,620.0,-1.2189581775285152,-1.3500998032478504,-1.414112256300632,-1.2287881618479781,-1.332744547711511,-1.3797784209294546,-1.3831984954083605
63,630.0,-1.225246474779785,-1.3573270221469895,-1.418386322848321,-1.2350766766347894,-1.3396936632689744,-1.3875899506506073,-1.3908305966594574
64,640.0,-1.2315776859748786,-1.3645932890082022,-1.426859754417343,-1.2414059567553992,-1.3466759421890901,-1.3954454946100037,-1.3985047028887734
65,650.0,-1.2379509290051245,-1.3718959192877873,-1.4357374264601885,-1.2477751044971792,-1.3536912209092815,-1.4033444290877477,-1.4062201813556956
66,660.0,-1.2443651627545504,-1.3792416141266446,-1.4442988759644344,-1.2541832422967611,-1.3607393294246208,-1.4112860584136229,-1.4139764307537268
67,670.0,-1.2508196709766024,-1.3866275278465099,-1.4702666268064093,-1.260629853367065,-1.3678200730370098,-1.4192696888618324,-1.421772835926866
68,680.0,-1.2573133973645652,-1.3940487605606535,-1.4835536602831565,-1.2671140689849658,-1.3749332357457522,-1.427294794484359,-1.429608836673342
69,690.0,-1.2638460590029936,-1.4015091419112264,-1.4710466695709037,-1.2736355398509493,-1.3820786456504375,-1.4353606649047346,-1.4374838595353785
70,700.0,-1.2704169751223908,-1.4090069389431938,-1.4805036151038256,-1.2801934463841036,-1.3892560656430402,-1.443466597174843,-1.4453973595665468
71,710.0,-1.2770248295306215,-1.4165403948748114,-1.490703943706748,-1.2867871895273708,-1.3964652812005438,-1.4516119799399607,-1.4533488224505169
72,720.0,-1.283669529658099,-1.424110106643385,-1.4996081793959863,-1.2934163194817514,-1.4037060556421568,-1.459796441639852,-1.4613374846613663
73,730.0,-1.290350249868043,-1.431715592014908,-1.541566616263634,-1.3000801416311383,-1.4109779779748268,-1.468019098157889,-1.4693632678117126
74,740.0,-1.2970663646049359,-1.4393572712861167,-1.5182411694794968,-1.3067781953427438,-1.418281205399479,-1.4762795482757427,-1.4774254871245187
75,750.0,-1.3038172776529733,-1.4470325263719939,-1.566189556275988,-1.3135099531633474,-1.4256152856215423,-1.4845772218477655,-1.4855236608237037
76,760.0,-1.3106024286783902,-1.4547412554288386,-1.538246612670817,-1.3202749077418727,-1.4329799757172916,-1.4929115686115164,-1.4936573186211912
77,770.0,-1.3174212463534702,-1.4624860550526078,-1.5877863920516644,-1.3270725798908916,-1.4403752036497561,-1.5012824007654324,-1.5018260245278368
78,780.0,-1.3242732379523072,-1.4702624902224202,-1.5615055365552502,-1.3339024956286512,-1.4478002693038585,-1.509688626447632,-1.5100293153277229
79,790.0,-1.3311578626247194,-1.4780709233324942,-1.5690389245744611,-1.3407642084709819,-1.4552552431862944,-1.5181302134514625,-1.5182667620712045
80,800.0,-1.3380746296066268,-1.4859147381400863,-1.5793480450067814,-1.3476572272283693,-1.4627396650380602,-1.5266062080419105,-1.526537958659212
81,810.0,-1.3450230837187247,-1.4937867474838133,-1.5901518981363847,-1.3545812730734117,-1.4702537290036486,-1.5351167401418881,-1.534842476781705
82,820.0,-1.352002673139523,-1.501693722144276,-1.6012856269067364,-1.361535761847975,-1.4777968869848412,-1.5436608689496614,-1.5431799178406613
83,830.0,-1.3590130141506824,-1.5096292737554111,-1.6118894793280762,-1.3685202282840705,-1.4853685603320956,-1.5522384509355804,-1.5515502315237846
84,840.0,-1.366053670704005,-1.517595294105618,-1.624650518537642,-1.3755346182561623,-1.492969161123981,-1.5608487320743518,-1.559952396767816
85,850.0,-1.3731241140577104,-1.5255929968696171,-1.6345755510355742,-1.3825782216256532,-1.5005983120326967,-1.5694917656534455,-1.5683863251260877
86,860.0,-1.380224123346683,-1.5336224946841868,-1.6454663055293004,-1.3896508272935786,-1.5082550282884877,-1.578166592238035,-1.5768516639040422
87,870.0,-1.3873532274687914,-1.5416801942374887,-1.659759016532922,-1.396752170661559,-1.5159398562784034,-1.586873244631068,-1.5853480669803859
88,880.0,-1.3945110366326359,-1.5497674442358556,-1.6738064519511422,-1.403881639927705,-1.5236523699921338,-1.5956113208979434,-1.5938751536864049
89,890.0,-1.401697195192197,-1.5578830908390644,-1.6819099523464438,-1.4110390624993436,-1.5313925418413392,-1.6043800571995286,-1.6024325999572322
90,900.0,-1.4089113046256427,-1.566029765582075,-1.6977927378501647,-1.4182240660511347,-1.5391595965010771,-1.6131794066344205,-1.6110200476852994
91,910.0,-1.4161530445535357,-1.574202611576757,-1.709716606191687,-1.4254363750257646,-1.5469535468413744,-1.622009137010679,-1.6196371875911426
92,920.0,-1.4234220749356474,-1.5824036863275834,-1.7257380623473728,-1.4326756564697836,-1.5547741569483045,-1.630868517281458,-1.628283725944617
93,930.0,-1.430718063343123,-1.5906341241159718,-1.738212868894399,-1.439941591839848,-1.5626208789723133,-1.639757019892348,-1.636959284783927
94,940.0,-1.4380405639302036,-1.5988885743235135,-1.7546043181709874,-1.4472338837579117,-1.5704941584994367,-1.648674878959866,-1.6456630686462055
95,950.0,-1.4453894638570595,-1.6071736523356945,-1.7667783706479145,-1.4545521986139627,-1.5783934031249987,-1.6576219639439127,-1.6543957547209258
96,960.0,-1.452764385062181,-1.6154838909323335,-1.784684470380909,-1.4618963212045215,-1.5863184329634235,-1.6665967051094375,-1.6631565837333075
97,970.0,-1.4601650330670075,-1.623820042601526,-1.8038954109688785,-1.4692659499697194,-1.594269001950131,-1.6755999917038134,-1.6719452636929975
98,980.0,-1.4675911179239245,-1.6321846010627623,-1.8205824185946204,-1.4766608591054817,-1.6022448771827118,-1.6846312788925246,-1.680761497553412
99,990.0,-1.475042670622467,-1.6405747404966198,-1.8375527629592872,-1.484080640703016,-1.6102458502508652,-1.693689867925364,-1.6896050211285614
100,1000.0,,,,,,,
