,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
60,600.0,24.596791522680494,24.854938749939908,24.878071399254523,24.64680915595736,24.85375212610209,24.73500113158712,24.883312945803517
61,610.0,24.60792805085918,24.85777883381568,24.880169676147077,24.656346128087137,24.856654435712198,24.736906613247854,24.88526366753115
62,620.0,24.61853764336638,24.86048304411008,24.88216749917067,24.66543119214079,24.859417906762125,24.738720865502017,24.887120997486733
63,630.0,24.628652914236707,24.86305990525251,24.884071175918432,24.674092368569305,24.86205124877924,24.740449617153946,24.888890799977982
64,640.0,24.638304001163164,24.865517283991952,24.885886526852815,24.68235554574263,24.864562499408837,24.742098154539825,24.890578486414533
65,650.0,24.64751878700335,24.867862449317563,24.887618929747276,24.690244671126464,24.866959085630565,24.743671361889884,24.89218905660551
66,660.0,24.656323098586466,24.87010212610862,24.88927335944572,24.697781922822024,24.869247878548656,24.745173757461856,24.893727135747884
67,670.0,24.664740885427953,24.872242543254572,24.890854423548102,24.70498786371538,24.871435242549452,24.74660952594366,24.895197007585722
68,680.0,24.67279438063353,24.874289476886084,24.89236639444587,24.71188158023666,24.873527079465827,24.747982547560415,24.896602644210862
69,690.0,24.68050424600623,24.876248289271974,24.893813238153758,24.71848080743493,24.875528868301494,24.74929642426164,24.897947732863905
70,700.0,24.687889703057586,24.878123963882054,24.895198640287013,24.724802041904866,24.877445701064428,24.750554503319403,24.899235700093378
71,710.0,24.69496865150063,24.879921137027942,24.89652602950791,24.730860643879925,24.87928231506696,24.75175989862467,24.90046973355241
72,720.0,24.701757776550863,24.88164412646919,24.89779859871813,24.736670929659816,24.881043122171835,24.752915509936738,24.901652801689384
73,730.0,24.70827264623372,24.883296957304108,24.899019324236193,24.742246255412606,24.882732235225532,24.75402404030586,24.90278767159963
74,740.0,24.714527799727676,24.884883385445615,24.900190983190065,24.7475990932462,24.884353492048778,24.75508801186389,24.903876925185017
75,750.0,24.720536827696307,24.88640691892324,24.901316169288037,24.752741100354694,24.88591047719421,24.756109780157836,24.904922973812635
76,760.0,24.726312445398925,24.887870837251064,24.902397307163234,24.757683181951553,24.88740654173193,24.757091547175737,24.90592807165694
77,770.0,24.731866559347786,24.889278209051067,24.9034366654275,24.762435548619194,24.888844821268492,24.758035373198627,24.906894327845144
78,780.0,24.737210328115808,24.89063190811064,24.90443636855381,24.76700776862503,24.890228252322068,24.75894318760225,24.90782371748701
79,790.0,24.74235421788935,24.891934628035656,24.905398407729766,24.77140881571164,24.891559587322725,24.759816798707526,24.908718091789357
80,800.0,24.747308053280644,24.89318889563148,24.90632465076261,24.77564711279372,24.89284140827056,24.760657902779197,24.90957918722405
81,810.0,24.752081063850884,24.894397083140642,24.907216851133352,24.77973057196729,24.894076139237846,24.761468092253267,24.910408633993978
82,820.0,24.756681926754766,24.89556141944514,24.908076656294572,24.783666631165044,24.895266057806506,24.7622488632686,24.911207963729424
83,830.0,24.761118805865117,24.896684000335455,24.9089056152705,24.78746228779551,24.896413305579102,24.763001622567916,24.91197861653469
84,840.0,24.765399387706736,24.897766797928615,24.909705185620176,24.791124129626542,24.897519897791454,24.763727693831875,24.912721947482382
85,850.0,24.769530914504667,24.89881166932194,24.91047673984737,24.79465836318251,24.898587732148187,24.76442832349149,24.91343923258384
86,860.0,24.773520214586636,24.899820364544496,24.91122157128247,24.798070839874907,24.899618596943327,24.76510468607531,24.914131674218083
87,870.0,24.77737373040117,24.90079453387917,24.911940899506106,24.80136708006351,24.90061417856962,24.765757889127645,24.914800406226725
88,880.0,24.78109754434081,24.901735734604483,24.912635875322923,24.80455229524762,24.90157606837617,24.766388977740174,24.915446498486162
89,890.0,24.784697402585362,24.902645437210676,24.913307585374945,24.807631408541912,24.902505769027606,24.76699893872974,24.916070961234563
90,900.0,24.78817873711831,24.903525031139484,24.91395705638459,24.810609073585276,24.90340470037336,24.767588704492272,24.91667474899253
91,910.0,24.79154668608916,24.90437583008309,24.91458525906533,24.813489692024902,24.90427420487325,24.768159156565506,24.91725876421802
92,920.0,24.79480611264603,24.905199076884657,24.91519311175901,24.81627742968887,24.905115552566098,24.768711128919474,24.917823860680798
93,930.0,24.797961622389153,24.90599594807294,24.915781483785175,24.81897623156704,24.905929945758146,24.769245411003972,24.918370846567246
94,940.0,24.80101757953463,24.906767558062487,24.91635119854317,24.82158983569183,24.906718523255353,24.76976275056938,24.918900487381823
95,950.0,24.80397812192302,24.907514963045173,24.916903036400047,24.82412178601261,24.907482364393378,24.770263856281225,24.91941350859918
96,960.0,24.806847174937044,24.90823916460289,24.917437737350532,24.826575444348663,24.90822249268857,24.770749400145625,24.91991059819356
97,970.0,24.80962846444321,24.908941113058773,24.91795600350641,24.82895400149284,24.908939879285487,24.7712200197617,24.92039240889183
98,980.0,24.812325528822683,24.909621710592916,24.91845850139443,24.831260487531594,24.909635446141042,24.771676320412933,24.920859560360324
99,990.0,24.814941730154484,24.910281814138735,24.918945864099086,24.83349778145311,24.91031006895646,24.77211887701286,24.921312641146695
100,1000.0,24.81748026465644,24.910922238077994,24.919418693255935,24.835668620081698,24.910964579976884,24.772548235914453,24.921752210597347
