,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
14,140.0,23.531585037847023,23.737743944821357,23.58349354338881,23.006020954417746,27.31200725216192,24.068462326312265,23.664977453848405
15,150.0,23.905319890230555,23.79478686933027,23.6919377210606,22.653397013903618,28.061349965169242,24.298438987605223,23.79870208090092
16,160.0,24.118441969998376,23.771953978057805,23.79014173777935,22.047695617105397,28.778399385651255,24.506720255982493,23.912312855335397
17,170.0,24.192727720225605,23.6594936750887,23.8836787998047,21.247904877379362,29.519059569128757,24.699460072349602,24.00912184044194
18,180.0,24.14960676123221,23.432278857529397,23.982518577702557,20.34492902826927,30.258756770228683,24.87354132653819,24.093305492882067
19,190.0,24.016642001883255,23.0677349373953,24.08526664880029,19.43312138696655,30.99778570347101,25.042493587261617,24.167362914256824
20,200.0,23.82262692436965,22.50107599732191,24.189561172449693,18.64848168077541,31.719267189553058,25.191931208165585,24.234238203972254
21,210.0,23.601134912618658,21.634308956497083,24.315066799073332,18.099445588208674,32.39736927366809,25.345791880362345,24.29424305632089
22,220.0,23.386409176501516,20.327021722661502,24.444613222751354,17.894503662524958,33.02450334852993,25.487714926690455,24.349281179327903
23,230.0,23.212279921341672,18.288272899684216,24.595771784880128,18.060198493986828,33.56315609071331,25.6029864804832,24.400703484598534
24,240.0,23.10822312438745,14.989648317923727,24.761170279936668,18.571311031271104,34.00339818294928,25.75047823490945,24.44867610482138
25,250.0,23.09759934981182,9.32228976351071,24.958624579741677,19.441425091292892,34.31717784773946,25.835494356286542,24.493116907451437
26,260.0,23.19596988439847,-1.112877463111755,25.13397792792307,20.499845531710193,34.48603542841525,25.966321213164946,24.53722454201279
27,270.0,23.400474288332294,-17.6690596133122,25.360977955630993,21.650502510886504,34.51249854702623,26.061901564740662,24.577423372188566
28,280.0,23.72425314301683,129.72197362878399,25.685927731582378,22.824182901049184,34.397182751194315,26.171594448646445,24.616074422697643
29,290.0,24.130468867984465,112.28931489777433,25.851442627008307,23.932803515473697,34.149693439801304,26.25029187907363,24.654700643504764
30,300.0,24.60758411827517,23.075427443330966,26.280391104469235,24.913747246857515,33.794018406189906,26.325076792172535,24.692966338689647
31,310.0,25.132300355548747,23.837989757058015,26.63436241960373,25.751796043321388,33.35188229211642,26.409264786643018,24.724398979365173
32,320.0,25.674223219946338,24.224082956319208,26.88942573527846,26.42940123837309,32.86150136507406,26.50806564420214,24.764312931979127
33,330.0,26.212067350782792,23.302162619251963,27.49383499824909,26.95847817686047,32.336967462323976,26.5392447899281,24.795847667942766
34,340.0,26.725319953844398,24.111079773721716,27.946812661212522,27.340489084706043,31.815737454117425,26.64662261847092,24.829600598938775
35,350.0,27.193875166405967,24.05068996771695,28.404607003889563,27.605594024574742,31.30497285207273,26.642562755564878,24.86202676270905
36,360.0,27.638080197275958,23.8842695620782,29.068122641412344,27.76791716470738,30.82213000579262,26.741461082535732,24.89335335521932
37,370.0,27.932804233010827,23.757817334108648,29.793638619404714,27.855787033474286,30.370126053189505,26.792991256802672,24.925277918934743
38,380.0,28.255294654799002,23.646446805507512,30.5551045137553,27.836708994260544,29.953505860054126,26.807005211077033,24.9545412774615
39,390.0,28.520455760543005,23.746165426369263,31.40833013343132,27.81286131811311,29.573203027670882,26.82142667639198,24.99620436197882
40,400.0,28.616560349998277,23.117467898881902,32.35659122188531,27.705107081660547,29.202007813968795,26.921266333186338,25.008734639466205
41,410.0,28.67728227960403,25.31059147343154,33.48095303055802,27.612722111014513,28.900967451751495,26.858789012029188,25.043310327230902
42,420.0,28.863925779658718,22.579434134678916,34.85657638214154,27.462872208809355,28.58931384742244,26.963659764343944,25.07300663174182
43,430.0,28.911434075472222,23.623720343747806,35.82847367890152,27.403187843990015,28.32566024638182,27.043493166196388,25.099894005931223
44,440.0,28.798879913346482,23.3910044950077,37.918166810524866,27.216126770427145,28.05295195559497,26.915427596271186,25.128103154904014
45,450.0,28.837046382231463,24.60425444285692,39.960613398432734,15.354526974226877,27.817377146661368,26.96501547271289,25.155627243338234
46,460.0,33.67933165866156,22.907876637966524,41.500816748940586,50.03033434492409,-23992.78871372806,27.12712882108745,25.18028156613975
47,470.0,18.577325160136475,24.78980874935497,43.310246801483004,20.601282554610602,24150.511124632885,26.854001088726427,25.20344314660848
48,480.0,32.3537710310276,24.07050540001238,48.318086898581015,14.907724988310626,25948.62436233542,27.076511526441035,25.23400853685808
49,490.0,29.15864708772678,22.65198569599007,48.671642663024095,32.064532917986114,-25997.212878104783,27.093676778794613,25.226033929796966
50,500.0,27.93792965933313,24.824957245907978,54.87533378758012,26.356238049201817,26.81701824734396,26.864090640457675,25.29933082484462
51,510.0,27.994720475578966,23.9909450480047,56.977256549900204,25.822791218293723,-28988.493334644063,27.16112965764172,25.302180255054246
52,520.0,27.866455248275415,24.448527094980264,63.670493471401244,25.971697207601785,29094.295265834542,26.979898850849366,25.324263915927787
53,530.0,27.47538446696465,23.96074927632641,56.89856370807808,25.6778445968084,17.49386141842353,27.024093186023013,25.347699880841112
54,540.0,27.44834151012869,23.639414082651246,102.19229341755526,25.614264277102237,17.77889363510562,26.923727500399433,25.362816185718113
55,550.0,27.428366430412286,24.533750859128485,108.16414300538315,25.40849030771892,18.087748097466978,26.956757850862118,25.3874508754969
56,560.0,26.985810473977068,25.18923113424543,-38.126739675958035,25.344913863667305,18.303073038116857,27.047675110708933,25.40718379328426
57,570.0,26.848110026001823,25.54421496154719,60.15500473449799,25.25646071874707,18.664662291550354,27.04414616900748,25.42778435037304
58,580.0,26.931515800870706,22.490949042329632,-224.2170694136413,25.091528812153022,18.95527790820775,26.76232692195159,25.444054875355647
59,590.0,26.385235216186274,27.18974659760001,1361.4212765994855,25.038308134304486,19.133506159249922,26.948706876835782,25.4660353143614
60,600.0,26.724185493721436,21.7926960700033,-2305.9758661890864,24.926220184895623,19.44798100111445,26.922159527905965,25.55509504098594
61,610.0,26.157476416648443,26.397803059201095,3745.070777078964,24.855812533895527,19.7035879392044,26.899575047533247,25.43332777390479
62,620.0,26.101565703872286,25.590510089001747,-5097.472057400032,24.618257388526334,19.92683974873543,27.01460410200009,25.519051398457048
63,630.0,26.08558236541418,23.735614584000118,2552.6174568517017,24.77953265810848,20.158613981825457,26.75440508742875,25.533060386839786
64,640.0,25.95493139052637,22.45464718767562,249.621119928379,24.618515190533643,20.377591027269844,26.793927094569316,25.54762561906121
65,650.0,25.707536065813,27.00815532859471,-198.32055837251846,24.452811202590794,20.589371440940702,26.776289123947603,25.569694869638198
66,660.0,25.646928253079146,25.61152731182561,11084.39496401473,24.499916436244458,20.782146555431062,26.74646496414231,25.571341248921946
67,670.0,25.352666362913276,22.8320386079897,-8197.476580985509,24.309539388707925,20.957393456707184,26.81171422446199,25.596642192246044
68,680.0,25.545443359139597,25.685446030302376,-16923.476182803846,24.443192694184038,21.15740640236498,26.745810597071667,25.602435605111737
69,690.0,25.467889899472286,24.909459758544482,14622.472868185278,24.257016078245286,21.31069025394145,26.671144198829058,25.61614436488303
70,700.0,24.948036567695816,24.083940012733986,502.07924080852007,24.203965256519968,21.47465247862218,26.644774925699192,25.640024749850006
71,710.0,25.24102264021743,24.83692597504912,-887.8836197610069,24.241603060753032,21.61929593379233,26.770878613033222,25.483260230677736
72,720.0,25.0229644131602,24.851736371336113,22962.582069638014,24.100487883892484,21.638278318514804,26.533742007073133,25.78772408124164
73,730.0,24.92989971653983,25.492932587975424,-45982.26937376181,24.11077324075538,22.049533387505118,26.619670739359666,25.663568761526342
74,740.0,24.845711942414983,23.972859373215513,50888.93914527738,24.064460484066693,22.028647135520742,26.57724439472963,25.671140284464645
75,750.0,24.77598464063871,24.223118712772965,-54918.0348931064,24.0225161458003,22.150542127431816,26.53820419641008,25.67772812015053
76,760.0,24.687382790801085,26.45014879922277,56817.225984388635,23.99143350586064,22.39305877255778,26.75433410480145,25.70039179844675
77,770.0,24.646152218655374,23.50323371426527,-56329.99346657579,23.95497144079843,22.16756253285877,26.295179671929898,25.6944143692147
78,780.0,24.55919581832921,24.081203348981564,25448.127833173403,23.930057210210492,22.50851531070203,26.612437235505155,25.705286545545874
79,790.0,24.499979947014655,26.96915353309613,2115.759244715661,23.862451179075308,22.446260688998034,26.226652515707148,25.725298744940556
80,800.0,24.458761052128928,21.762886640273376,381.87582008173587,23.949285357511034,22.880247428437215,26.658920761686186,25.720330145221272
81,810.0,24.333229597747735,27.32650214933029,257.8082582198563,23.792113346858947,22.737894409165673,26.25689092756682,25.730317297585586
82,820.0,24.33004948681086,22.609517617239344,-419.2276770706148,23.71773231842811,22.560793092854944,26.46749225684632,26.008169442508933
83,830.0,24.277557477418174,24.400241965858307,1727.5371807549086,23.963627673343588,23.165929078430718,26.18642142603615,25.50764543638054
84,840.0,24.14152497065485,25.67787657055187,-2298.519007221107,23.676794879125158,23.139221047440948,26.545108763507802,25.743282450782388
85,850.0,24.24778689284381,26.075941908623367,792.0135432976705,23.785533772963934,22.607052862692555,26.074264689524682,25.760496186080275
86,860.0,24.1421465050845,23.401079668560477,2822.856281125894,23.845806632546548,23.326396153153997,26.408239789505732,25.776358271984705
87,870.0,24.09566931320678,24.805320224669362,-205.8899426316514,23.609522938572287,23.24003050960727,26.37791923801632,25.75654133418376
88,880.0,24.07066215219585,24.110746071575885,-5046.825449864652,23.73435325624283,23.48373282536954,26.032559721770973,25.777439311037853
89,890.0,24.00197374603305,26.644483459492,6680.22752007335,23.684338608855704,23.084806409619087,26.28810909200427,25.76285063456969
90,900.0,23.993451428162558,22.726290945706946,-3437.799016588827,23.711169478352875,23.35536218320284,26.381852935450617,25.7837523186027
91,910.0,23.961484213740242,24.785329305770595,3597.7519807489007,23.682288109561018,23.407729757269177,26.03311303587443,25.812338378163712
92,920.0,23.92971156966035,26.064558148582726,-3148.238827910447,23.65977306817057,23.178650356967974,25.85089930267146,25.76048676778983
93,930.0,23.78975343039833,21.546683050106488,3514.4588713100684,23.650102991227573,23.830422855814472,26.34196339846566,25.326711986108307
94,940.0,23.94321571700318,27.77827550483001,-3825.021466394537,23.601833346389675,23.54937503445329,26.506815319514452,26.21322779616627
95,950.0,23.851395360561305,23.062473768346955,5254.05877189429,23.65565875884481,23.635015166411087,25.34996597238362,25.796132146949926
96,960.0,23.82969904212034,24.0022360834686,1208.6215630478582,23.62534292353344,23.65588508294567,26.440481767378625,25.797211468304976
97,970.0,23.806560697732937,26.586152116831897,-2362.1697782956658,23.660108341062948,23.684325256972535,26.205988314447914,25.787924062204965
98,980.0,24.08129152587109,24.188263310525624,267.9109879117281,23.518326039612877,23.73142977559651,25.815445113030243,25.803976082086688
99,990.0,23.467405255304723,23.342220140891943,3988.6991316641797,23.652029253460586,23.770810870544217,26.1152771149526,25.79147863036942
100,1000.0,,,,,,,
