,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
21,210.0,24.923810786860038,23.98671279650117,22.58524071651081,17.447405182217995,33.40593040630435,25.35802557848932,24.560002076027214
22,220.0,24.319596942108852,24.016055324967482,22.572231389403104,21.72275979190207,33.925280326493606,25.45623089301287,24.613939273834795
23,230.0,23.8114575048635,24.052516664764923,22.57829171693083,25.744198606906107,34.292261489430786,25.542903628033216,24.66303716577874
24,240.0,23.42589268380875,24.12671001298981,22.60845855677918,28.94629804163822,34.48404690125771,25.619117583434868,24.708051531326667
25,250.0,23.167400718513328,24.29060628921927,22.66882969330433,31.046322562588774,34.48753024421192,25.685118282513372,24.749550787384276
26,260.0,23.022158174576273,24.574412156377125,22.766944125822853,32.052489492967354,34.302014471094466,25.741638816440044,24.788057387764614
27,270.0,22.964976047436647,24.27187788581901,22.91222098112795,32.182350220819714,33.94031546608466,25.78961822361072,24.823957148276488
28,280.0,22.966137551831352,13.298696024511386,23.116131670832452,31.700550921258124,33.427610456564636,25.829384574350726,24.857490886576144
29,290.0,22.99843091614771,-5084.433236299333,23.393673494574074,30.853927777937795,32.79846330459298,25.861460747854654,24.888950309990694
30,300.0,23.04069165469245,-5760.673763879792,23.763337898439982,29.84490924477791,32.09239326964347,25.885927104646033,24.918596602537352
31,310.0,23.07914677346542,-5357.346237318246,24.246973998393663,28.812330247761967,31.349144906272265,25.903696991179995,24.94646307516929
32,320.0,23.107124404187473,-7395.4342725445285,24.876862307801712,27.84040084956919,30.604379121191297,25.915705132936946,24.97275764366059
33,330.0,23.12343729884534,-5884.739627021039,25.68931698742949,26.974704925976123,29.887019251222128,25.92193654696968,24.99763402885617
34,340.0,23.13032755751482,-223.20980515155412,26.726667277268163,26.228592944853357,29.21784948377678,25.92312780923714,25.02107515660188
35,350.0,23.131766625297868,-3141.9471737002646,28.05818340367688,25.603496146835212,28.609624684608303,25.91944658940286,25.043207095069846
36,360.0,23.13187668586834,-4499.2668210344345,29.765384553344486,25.091947928111964,28.06827739235711,25.911513063895846,25.06406427960074
37,370.0,23.134685112494896,-4068.0162724343504,31.939429265470984,24.679701647874953,27.594372301586418,25.90032065848627,25.083708339676843
38,380.0,23.143171485884004,-1872.8719204365161,34.706568925988535,24.351456644156357,27.18479710607052,25.88589376678834,25.102171591175345
39,390.0,23.158255920644912,294.5537578936812,38.241384361351805,24.09403096312071,26.834133035886165,25.868411912284166,25.119592513241315
40,400.0,23.18130101727332,5250.2466801954015,42.74294904706127,23.89501436861701,26.536132654402348,25.84867257795896,25.135837271543345
41,410.0,23.212824798728807,-2050.9137168977877,48.5426826991976,23.743336406826007,26.283763102988978,25.827020207770488,25.150874151581135
42,420.0,23.251103946863335,-6763.787662770062,56.136453160587436,23.62973992242118,26.070422964939798,25.80378918824991,25.164910172128135
43,430.0,23.294751850981253,3782.369187967163,65.7334895917324,23.546656923197833,25.890244992061888,25.779841143207094,25.17788540434561
44,440.0,23.343744528262185,6291.184715437399,78.13650965388433,23.487442724688385,25.7379173978142,25.75467435869269,25.189827377928477
45,450.0,23.396627753759226,2451.8810887885024,94.8664954209693,23.42886095741924,25.60890150468143,25.728638941917463,25.200760977262117
46,460.0,23.436199317448136,2295.5281367652447,116.59440756951221,23.428389993908166,-224.8864717792988,25.702784214057186,25.210679119473177
47,470.0,23.508071892154646,2409.6042108691063,144.49600207689576,23.41969619703583,231.6522260699164,25.67659261947266,25.21956972211253
48,480.0,23.58603733634751,-3333.576080773535,182.64095030050112,23.398322942273275,-195.79067263709857,25.650467903788055,25.22749120582768
49,490.0,23.626889206206243,2733.1977446904807,233.82745742252416,23.39983516126422,267.2004162123324,25.625112021208754,25.234310263150142
50,500.0,23.680970908218576,5492.925323839517,302.0760426522695,23.407277455112556,25.195853611959283,25.59997852074461,25.240279659137485
51,510.0,23.735463686729236,2448.724482707886,397.0416468805946,23.4167489676471,-208.1268627360939,25.57564347170202,25.24545489696378
52,520.0,23.78728254537058,1910.2925893706993,527.2793314411406,23.42883592809769,275.5685935863045,25.552260518701004,25.249591661439755
53,530.0,23.836886625654873,2708.811205484231,698.054928461955,23.442679328311396,21.518632170259107,25.529657342697654,25.25282350885179
54,540.0,23.883835982091508,5997.970559876581,967.0299786978298,23.457683956734222,21.54523592111006,25.508091292402824,25.255141602385628
55,550.0,23.9276081868505,6543.177820571086,1439.511910496982,23.473352883787957,21.57943634527324,25.487616625913855,25.256568372116853
56,560.0,23.968540129222824,3812.111684688927,1820.5599638881722,23.48932085315599,21.617220854639456,25.468377145488954,25.257153554172262
57,570.0,24.006656236172777,-147.2399255402666,2089.122621743946,23.50529103573734,21.660573571667,25.450356088451866,25.256904434129225
58,580.0,24.04164645561458,2331.2696441645166,1916.3369751594018,23.521067060813042,21.713026082320457,25.433501044088985,25.25582442088615
59,590.0,24.073781737802044,1178.2526783660235,5433.200135880941,23.5364944545766,21.765640008843654,25.41789721488308,25.25394914567195
60,600.0,24.103117315192186,1690.7209613606742,3782.532328949107,23.551458447105073,21.81989672700813,25.403585429080366,25.251455238450884
61,610.0,24.129724444187314,3217.024115037067,8907.840586039878,23.565888640921262,21.878489801595965,25.39051702992103,25.248014137278084
62,620.0,24.15383896915325,-805.3320030311904,6429.453631675499,23.579743341162533,21.938396040596754,25.378650829223705,25.243709649046032
63,630.0,24.17548398741658,-1003.7918361276521,-10957.566320149905,23.592982048033697,21.99912499630932,25.368005009335878,25.238832370307914
64,640.0,24.19484451662107,4232.958560752821,4007.1824864839073,23.605591685049003,22.06064734359529,25.35858128335357,25.233255644093315
65,650.0,24.212072387113245,3232.1497079735695,4493.72959909968,23.617589019237187,22.122550958526514,25.350313434318185,25.22700768492531
66,660.0,24.227304100919135,-470.18117441653243,105128.93309815695,23.628973856125086,22.18443163698688,25.34317284963759,25.22010205782079
67,670.0,24.240651806843815,694.5097099871307,1896821.842060538,23.639762752639534,22.24580712272673,25.33707850514401,25.212568815072828
68,680.0,24.25230088995082,1597.8006811768832,-2379172.6613301397,23.649976696050157,22.306794429166818,25.331992757460153,25.204435152915682
69,690.0,24.262425907505683,434.57973036342486,-191801.90479335698,23.659640090138947,22.36717353584755,25.327928073949067,25.195717127525977
70,700.0,24.271026960302297,854.4078336813965,15927.39824750313,23.668781008567883,22.42655071216517,25.32483401572517,25.18645416246257
71,710.0,24.278293463748245,1260.790453961068,15624.17161433671,23.67742509606587,22.484926693057815,25.322532957006906,25.176583943831833
72,720.0,24.28439305843703,989.3205302628003,615462.0948657944,23.685600550231328,22.541185525264602,25.321100742056057,25.166314113346413
73,730.0,24.289357505177804,264.5959281184413,815249.8652137903,23.693335292477148,22.59750628528264,25.32052204488214,25.155578463393883
74,740.0,24.293312274955035,235.20786737207777,239574.31331585874,23.700656611337507,22.653601776091556,25.32060433177221,25.144334215767817
75,750.0,24.296356379781887,1100.7890274696585,2500778.936094173,23.707591141308605,22.70717624307531,25.32139770166226,25.132655681311096
76,760.0,24.298574123978952,212.02209252106942,2915.9836389048414,23.714164618262032,22.760203529594285,25.322583627957464,25.12056798719
77,770.0,24.300055438506796,-102.85400494747009,4641575.998362083,23.720401665719375,22.810691203388394,25.32450993509005,25.108091172558503
78,780.0,24.300874267021985,1022.9602174208237,-1894522.0835738748,23.72632574280491,22.859301343155387,25.327066604939148,25.09525460591379
79,790.0,24.301094226879954,-14.458301635763448,13203.307274177136,23.73195945941702,22.907243188419002,25.330141183461997,25.08207518628912
80,800.0,24.30079070690915,431.12455479501887,56335.166027442036,23.73732302360869,22.95470077459386,25.333544635440056,25.06857760754738
81,810.0,24.300004930357222,500.7340075519823,84306.68931882872,23.742436397576505,23.00136837202301,25.337223679144245,25.05478741044749
82,820.0,24.298802375650627,219.94121149412078,102077.69011681229,23.747322340373866,23.044567543472322,25.34143280299602,25.040592663381798
83,830.0,24.297247702513427,1238.1004105636441,136441.03988573165,23.75199126245458,23.08762607871831,25.34600753284982,25.026203358252406
84,840.0,24.295356013125144,745.5712503043302,156430.20765003288,23.756461242300322,23.131092146422155,25.35065129918609,25.011793850510248
85,850.0,24.29320716727705,-56.120787791586835,117490.31158685923,23.76075349836205,23.17075367317467,25.355622247396706,24.997039008005064
86,860.0,24.290838910598875,-137.87845341357595,262833.67045993253,23.764870073374478,23.20941752528921,25.360976879295908,24.982088367607965
87,870.0,24.288256400004357,249.1475666172884,486051.1393673073,23.76883576682043,23.248654909812405,25.36580004934044,24.96697511052486
88,880.0,24.285506584542592,388.7329212223134,254642.0507779851,23.772663563192935,23.28669998326787,25.371369404980513,24.951714659272906
89,890.0,24.28261427771906,-69.68765513185747,310754.05484011443,23.776355066866728,23.32286298933338,25.37717186158882,24.93633054494255
90,900.0,24.27960943075816,-113.63966163462983,696314.1984748638,23.77992468901196,23.357294746994143,25.38214201593227,24.920845871117123
91,910.0,24.27652000600142,423.9709485195714,893213.3815694252,23.783380846383572,23.39132805596023,25.387576664336844,24.905241107170852
92,920.0,24.273363124752734,-41.69919423479084,1115220.0338661792,23.78673607917527,23.423782197597404,25.394296886506755,24.889583929308163
93,930.0,24.270145397835893,483.96310568178365,1209414.2852252398,23.789997527312728,23.455998328945167,25.40022077534772,24.874287864055507
94,940.0,24.266910464497023,370.6484061488196,1766148.591503029,23.793175568663752,23.487875337844645,25.404094560989375,24.858629994714896
95,950.0,24.2636717041101,11.565079545863046,2096562.417946993,23.796272513857627,23.51819783211826,25.410534888220667,24.842447647452992
96,960.0,24.26042620527705,476.4856921280675,4278136.083764316,23.799292011514154,23.54768622394098,25.41717479465402,24.826666648955392
97,970.0,24.257193298578446,182.11741312844015,5523304.734765926,23.80224156804232,23.576263998788225,25.420856445737755,24.810908115971582
98,980.0,24.254000897986394,-88.29290017471303,5155322.398521719,23.805139039364825,23.604027497508845,25.42624834548429,24.79516608468536
99,990.0,24.250814559860313,211.99475308256163,8970345.239474535,23.807980546337586,23.631023190100958,25.431727283863307,24.779448588063424
100,1000.0,,,,,,,
