,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
14,140.0,0.00036488015594572274,2.3524405944789587e-05,0.0002368229222569158,0.0006510303301277271,0.00034927956241825067,0.00015231785547356402,1.4246084258174425e-05
15,150.0,0.0003583638869197393,1.9942559034704443e-05,0.00022966096170202373,0.0006115089442149718,0.0003638975395632741,0.0001566420846587893,1.727417712485084e-05
16,160.0,0.00034658953387037506,1.4969348419613865e-05,0.00022355475394634285,0.00055156600669936,0.0003774731554677023,0.0001603396611540229,2.0112332205305304e-05
17,170.0,0.0003296234728868694,8.263335478723745e-06,0.00021848750091464276,0.0004718993820247823,0.00038962222724176735,0.00016344966803719677,2.2745186767495024e-05
18,180.0,0.00030770651186992734,-6.379915902495343e-07,0.00021443765067911,0.00037545857007568865,0.0003999942008341458,0.00016598708059026814,2.5210643329184467e-05
19,190.0,0.0002812849610630292,-1.2264722833020635e-05,0.00021137758846763295,0.0002672914918660369,0.0004081647529767104,0.00016802765785532881,2.7513254549738807e-05
20,200.0,0.0002510262653170022,-2.7316560534937467e-05,0.00020926908276004588,0.00015421772591521054,0.0004136897346025576,0.00016961229234486886,2.969209782293307e-05
21,210.0,0.00021781522696349764,-4.683106255440977e-05,0.00020808594892418142,4.388957901033621e-05,0.0004161217149564635,0.0001708030837344039,3.173498580655018e-05
22,220.0,0.00018270659442235155,-7.205464214116706e-05,0.00020780707120805715,-5.651154862067942e-05,0.00041506749151998387,0.0001716919027675462,3.363965787249061e-05
23,230.0,0.00014685613690826912,-0.00010441608274766328,0.00020840804835506273,-0.00014153897377466062,0.0004102273906237948,0.00017219581103843716,3.54402020700799e-05
24,240.0,0.00011143844124386186,-0.00014498169871614015,0.0002098729984144092,-0.00020848633231222133,0.0004014357834463807,0.0001724075364872587,3.713765197704036e-05
25,250.0,7.75693539974105e-05,-0.0001911433068060052,0.00021219018925127038,-0.00025643322747569776,0.0003887032258322136,0.00017229195471980376,3.872264025305953e-05
26,260.0,4.619793097328868e-05,-0.0002170001327816138,0.00021536632288326658,-0.0002864418339551546,0.0003722390565061715,0.00017189522957650855,4.022158475658305e-05
27,270.0,1.8119973279570596e-05,3.413830385237775e-05,0.00021942120368528183,-0.0003014959672591947,0.0003524578113820857,0.00017130349716511876,4.163910290645179e-05
28,280.0,-6.243216634360402e-06,0.011661386011295823,0.00022430991075779908,-0.0003046998651063758,0.00032995479842520223,0.00017050052432316718,4.295416197031653e-05
29,290.0,-2.669648868942129e-05,0.01240222165795662,0.00023014265354552517,-0.00029896889367363454,0.00030546434155704103,0.00016950650101268784,4.419041809915542e-05
30,300.0,-4.314150014330538e-05,0.004368706443318761,0.00023689942329991015,-0.00028708439058116,0.0002797959567449644,0.00016826871058112956,4.53730635643692e-05
31,310.0,-5.578720752580442e-05,0.0024514629227342676,0.00024448245352806994,-0.0002713014692553401,0.000253765410749735,0.00016686237362860921,4.646086237037701e-05
32,320.0,-6.496151237216029e-05,0.0024673601346317984,0.00025327784005161827,-0.00025333071171780645,0.00022812235647262562,0.0001653662881530579,4.748524009505061e-05
33,330.0,-7.106481105815725e-05,0.0012573109993719524,0.00026309401941913423,-0.00023451487665503994,0.00020350430267596168,0.00016371677831027262,4.8463607814786464e-05
34,340.0,-7.45566931364598e-05,-1.5615706674018767e-05,0.0002737783716722971,-0.00021560358726732166,0.0001804005082723081,0.00016195768183704777,4.9366498061737836e-05
35,350.0,-7.587891901919856e-05,0.0005920937302981312,0.00028597119911298645,-0.00019719626943713605,0.00015914037569260072,0.000160055533257947,5.021444261996168e-05
36,360.0,-7.549495761036472e-05,0.0007552674841186545,0.0002996990051771402,-0.0001797816199621654,0.00013990748327036978,0.00015803350131185414,5.1003370426410384e-05
37,370.0,-7.372132288435163e-05,0.0005951086209532145,0.0003146432903678096,-0.0001635162686085039,0.00012275621635241777,0.00015598956267110292,5.174011250029793e-05
38,380.0,-7.090595887908535e-05,0.0002138441373348681,0.00033095106442183935,-0.0001484300659813017,0.00010764216178482344,0.0001538650529143349,5.242525673375094e-05
39,390.0,-6.744723038203541e-05,-0.00010168959973997533,0.00034900431726534896,-0.0001345704181550086,9.444764965820833e-05,0.00015162833324071004,5.3089714308220245e-05
40,400.0,-6.348585753068036e-05,-0.0007956374481153625,0.0003685496152671883,-0.00012194750444989034,8.302291781312912e-05,0.00014934293975614417,5.3692261631790695e-05
41,410.0,-5.917221117607113e-05,0.0002796820846174037,0.0003907703057271902,-0.00011048292148243371,7.317513602573918e-05,0.00014701438626528888,5.422015395717052e-05
42,420.0,-5.4784407101452154e-05,0.0007818951923319739,0.0004167983388271567,-0.00010011914244427315,6.471213733843453e-05,0.0001446381127464262,5.4725354408132956e-05
43,430.0,-5.045544613853111e-05,-0.0005291148293806873,0.0004427154171488433,-9.08033101912816e-05,5.7457741054138974e-05,0.00014231484797858402,5.5189009007473576e-05
44,440.0,-4.6162625987314105e-05,-0.0008766627777705817,0.0004719403074435431,-8.242714615055459e-05,5.124219333701969e-05,0.0001399122280418286,5.561569442635756e-05
45,450.0,-4.199665916630508e-05,-0.0004048078066981619,0.0005082253900387351,-6.919016852694313e-05,4.5915921087293036e-05,0.0001374349679256256,5.600972235407454e-05
46,460.0,-3.92112067994338e-05,-0.00035852213060033595,0.0005462138250016227,-6.78041776736184e-05,-0.011940766827134732,0.00013503139197492398,5.636719821549451e-05
47,470.0,-3.424933747559577e-05,-0.00040590770312049304,0.0005848116422639476,-6.89361973354169e-05,-0.01562920863523926,0.00013257299238090485,5.6682923903110115e-05
48,480.0,-2.9309439557520187e-05,0.0004322659824750678,0.0006336922331081225,-5.594185908471391e-05,0.015765017300685864,0.00013008686907214808,5.6969484341882996e-05
49,490.0,-2.7124965812452684e-05,-0.0003926048826014375,0.0006868349950260805,-4.91456410591834e-05,0.01194558798961794,0.00012768302155661697,5.7190462369220195e-05
50,500.0,-2.4163510218907534e-05,-0.0008550031851699835,0.0007451381959360479,-4.6495695439962244e-05,2.8455130671101236e-05,0.0001252246737639459,5.7406324174222404e-05
51,510.0,-2.1292621435392557e-05,-0.0004051049342634979,0.0008143210859164414,-4.242994646834604e-05,-0.01166161695822575,0.00012279414218985133,5.763389873380808e-05
52,520.0,-1.8679220755868685e-05,-0.0003341791726437291,0.0008910670134050266,-3.8735718552973505e-05,-0.015146735753040147,0.0001204072970184931,5.780443879332078e-05
53,530.0,-1.6263514697723488e-05,-0.0004557791485630578,0.0009616912820510406,-3.542943742591407e-05,0.00016769076577432488,0.00011800424131568555,5.795011692848437e-05
54,540.0,-1.4047743596576725e-05,-0.0010384112992441693,0.0010855458935748793,-3.242618833451523e-05,0.00016241911016521928,0.00011562319967246629,5.806532802561376e-05
55,550.0,-1.2042251276286048e-05,-0.0013097408706697442,0.0012865482496301455,-2.9711549139591947e-05,0.0001570890879961024,0.0001132616966017192,5.815176117726323e-05
56,560.0,-1.0209775910610075e-05,-0.0009010768368486112,0.0012531805325225658,-2.725300058620503e-05,0.00015191548363615112,0.00011094201352764681,5.821974197472819e-05
57,570.0,-8.535335568242568e-06,1.0547322655772857e-05,0.00116957067809769,-2.5034565561423124e-05,0.00014677180684641324,0.00010865386214192567,5.826744672768691e-05
58,580.0,-7.026385684777954e-06,-0.0005345668642321139,0.0008555525992020185,-2.3021585806172327e-05,0.00014147921440890195,0.00010637991451994891,5.829118917178977e-05
59,590.0,-5.659086376315265e-06,-0.00034078586269026414,0.0022803851268741633,-2.1194921326626682e-05,0.0001364736931416077,0.00010413675814790082,5.829646215747831e-05
60,600.0,-4.423959907822725e-06,-0.00041274420004885903,0.0008650134093390394,-1.9539106003925212e-05,0.000131653316716924,0.000101934661060891,5.833785412656093e-05
61,610.0,-3.312861871085232e-06,-0.0009685257308145573,0.0027765789649695912,-1.8034610493931938e-05,0.00012687496891977044,9.976439544636779e-05,5.830702033675257e-05
62,620.0,-2.309188244020005e-06,0.0002200275656203506,0.0007335737070191591,-1.666265357786501e-05,0.00012226492284329063,9.762026856011062e-05,5.820593567478553e-05
63,630.0,-1.4100815526022818e-06,0.000245805763619048,-0.0027343733681851087,-1.541764171017556e-05,0.00011782691567419357,9.551208901392738e-05,5.813966676170063e-05
64,640.0,-6.042820327978508e-07,-0.0011320187191508854,0.0008380236281789332,-1.4289173873012223e-05,0.00011354538888053704,9.344765061382245e-05,5.805609358862869e-05
65,650.0,1.1681775620594741e-07,-0.0012033027393162673,0.0008035707108382082,-1.3256237256013507e-05,0.000109422860996719,9.141959264255816e-05,5.795804722037985e-05
66,660.0,7.603095167880945e-07,0.00016245028147221407,0.018096874898108812,-1.2315092949521345e-05,0.00010546198440313487,8.943038335000649e-05,5.7842350305967705e-05
67,670.0,1.331344955824526e-06,-0.0002465352341213831,0.01873868328134844,-1.1457226404519702e-05,0.0001016690035949161,8.747127983063069e-05,5.7711376010169334e-05
68,680.0,1.8389994682708346e-06,-0.0006372887594977846,-0.010935912811548685,-1.0674628636967402e-05,9.802626142546258e-05,8.554439388848423e-05,5.7568633850062974e-05
69,690.0,2.291828381817983e-06,-0.00018516306592769645,-0.02284035966290155,-9.960708370378104e-06,9.453125014030648e-05,8.366322764063135e-05,5.740946712783486e-05
70,700.0,2.687446902426254e-06,-0.00035436271423471336,0.0015616239852614185,-9.307226836525015e-06,9.118880771350084e-05,8.182699064231922e-05,5.724477805400883e-05
71,710.0,3.0345488906984935e-06,-0.0005639743158512922,0.0012158459547372826,-8.7100693438406e-06,8.798887971537319e-05,8.000851497613343e-05,5.6998476506119914e-05
72,720.0,3.3412875095394444e-06,-0.00048062199955086675,0.04569684480771985,-8.163906456310535e-06,8.496458721306978e-05,7.82354221003914e-05,5.679643596874983e-05
73,730.0,3.606794503844168e-06,-0.0001403603669533664,0.00045232812522373226,-7.663969463997615e-06,8.202494431293588e-05,7.651335887189285e-05,5.6655686811437853e-05
74,740.0,3.8362830818637194e-06,-0.0001203329348956799,0.014293121464174871,-7.206177810165861e-06,7.917501428277302e-05,7.481430123728271e-05,5.644231489120938e-05
75,750.0,4.033414096046193e-06,-0.0005735847681379243,0.0006410612556079182,-6.786836954409854e-06,7.649238745763946e-05,7.315785255617113e-05,5.621686008361523e-05
76,760.0,4.200987280708525e-06,-0.00012755945023073306,8.222402924413007e-05,-6.40252070553013e-06,7.389838322601645e-05,7.149499009761563e-05,5.598661849102657e-05
77,770.0,4.342336499869583e-06,5.0792160390440666e-05,0.0012146591832888334,-6.0501312397369655e-06,7.14584895589217e-05,6.990032545547911e-05,5.574635315412705e-05
78,780.0,4.459922327747886e-06,-0.000577213145689562,-0.05044100542374675,-5.726904856654244e-06,6.914275890289559e-05,6.835681284907979e-05,5.5494478994328773e-05
79,790.0,4.555529006781123e-06,1.0427604154407138e-05,0.00031899030689264254,-5.430765555037123e-06,6.690400658329903e-05,6.685448541658665e-05,5.523908860563472e-05
80,800.0,4.632067632781985e-06,-0.00023544087648103693,0.0013209530401943285,-5.158157101764168e-06,6.473239359616333e-05,6.536669526051783e-05,5.497599753317764e-05
81,810.0,4.690003514733088e-06,-0.0003463577828820529,0.0017369833799447218,-4.908076853260623e-06,6.263499555664383e-05,6.38978403883151e-05,5.4704307690406875e-05
82,820.0,4.731715737988604e-06,-0.00013281337306213318,0.001727528310563148,-4.680731932631406e-06,6.069772953679309e-05,6.24881931897838e-05,5.449931747022396e-05
83,830.0,4.760126439123879e-06,-0.0008853488025359033,0.0020318525764085518,-4.4693604530490885e-06,5.880536229800644e-05,6.111956770461517e-05,5.422241215677462e-05
84,840.0,4.773857731588685e-06,-0.0006530428272575374,0.0018388282654592135,-4.27514541198574e-06,5.69379405517336e-05,5.975331929392308e-05,5.386613276624068e-05
85,850.0,4.777430449348716e-06,6.499193119111455e-05,0.0012348540707652598,-4.0984376622048024e-06,5.522985413894382e-05,5.843426932573815e-05,5.357002192161373e-05
86,860.0,4.772533029946555e-06,0.00012311837280913444,0.002477795818674999,-3.933213589118153e-06,5.358652287251274e-05,5.7166158440477367e-05,5.327197094211833e-05
87,870.0,4.757085991958797e-06,-0.00020762187226989635,0.0034723408650918822,-3.7832716020715768e-06,5.195590081211709e-05,5.584601881602166e-05,5.29670248478641e-05
88,880.0,4.733543343541821e-06,-0.000338709456711236,0.0013566719708989125,-3.6467071140294127e-06,5.039251514339908e-05,5.4631538511089595e-05,5.265802306868734e-05
89,890.0,4.702311759119593e-06,8.385035586347313e-05,0.0017285988831441444,-3.5198127809806146e-06,4.891542831418356e-05,5.345684819185034e-05,5.2343311891117035e-05
90,900.0,4.664486341076792e-06,0.00010402439061591656,0.0028810322606695727,-3.4029815766303847e-06,4.751744757042593e-05,5.221420114293216e-05,5.202347239178785e-05
91,910.0,4.621437656471529e-06,-0.0003810225156104479,0.003224784934114123,-3.2952218084266888e-06,4.61556549245295e-05,5.1049413102390774e-05,5.170645469393123e-05
92,920.0,4.573272272742087e-06,5.4955339693582086e-05,0.002895829607028772,-3.1966064648162824e-06,4.486439217506157e-05,5.00350832523269e-05,5.138117811142141e-05
93,930.0,4.51834966972931e-06,-0.0004126572322905851,0.002839275605058425,-3.1061036649038802e-06,4.3601702443345297e-05,4.8961105678151086e-05,5.097525483943489e-05
94,940.0,4.460880316537249e-06,-0.00043155316615846816,0.0030920925435480627,-3.023583307681248e-06,4.2369559370853104e-05,4.773059246097905e-05,5.0640427892630606e-05
95,950.0,4.40232283707104e-06,3.982780008658284e-06,0.00319642146478911,-2.9474299164276445e-06,4.120270029186999e-05,4.677067427064767e-05,5.037991201825598e-05
96,960.0,4.339557308517685e-06,-0.0005437500884193325,0.004926022547046606,-2.8767937151305505e-06,4.007842909578515e-05,4.584250648075533e-05,5.004500481500528e-05
97,970.0,4.2742653121929976e-06,-0.00023760731003106089,0.004506306048424779,-2.8115182540998466e-06,3.8997788676113206e-05,4.470263830139653e-05,4.970588785669732e-05
98,980.0,4.212650661193401e-06,0.00014081913120344428,0.003328233128788969,-2.753154183529347e-06,3.795687115261672e-05,4.3740500069742524e-05,4.936588129998913e-05
99,990.0,4.143374755834769e-06,-0.00025090120688619436,0.004817534676233223,-2.699560905509665e-06,3.695332063330347e-05,4.28133121764576e-05,4.902584380153266e-05
100,1000.0,,,,,,,
