calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2c3f3f67-515d-4889-9b67-976d9e686d01,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--321-2,321-2,355.01
fe441920-c035-46c3-bcbd-fb28df1c00d1,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--322,322,355.97
48198da9-d27b-4151-9a0b-1ab79e23dc0f,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--111,111,357.30
48096f41-8a18-4642-baf4-a53e212a0d1f,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--331,331,359.31
22b925fa-6651-4332-9ece-6d725cf1d4c4,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--332-2,332-2,359.43
770c9184-5980-484f-adbd-707d6772891c,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--321-1,321-1,359.54
70996be7-e2ad-46a0-9d86-bc0fd9eeeeef,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--311,311,359.67
0f30b97f-d218-4c35-9846-aaca3c311a7f,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--221,221,359.93
a361e8b7-ea63-4b7a-a9da-64a3a90fffb4,Na,A15--beta-W,A15--beta-W,6.8140054465387,A15--beta-W--211-1,211-1,360.58
1cd01c21-d6c6-4774-b4c0-149f818aba1e,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--320,320,351.03
d021be42-fbe5-4f7e-a39f-a2be55343fec,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--321,321,356.88
dac34229-b453-4921-8bec-7df1caa25a24,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--211,211,357.43
97d8b419-4c5f-4b30-8341-41c01d1e2c8c,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--311,311,363.37
b78a098b-33aa-434e-b30e-b7d4d31fbdec,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--210,210,368.77
2050c7e3-27c5-43a1-8f17-db938cc10695,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--110,110,374.64
de787c3a-ba89-4767-b351-93e5d919e866,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--310,310,375.05
fd1f2343-e477-405e-8f22-1583d2b46f98,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--322,322,379.32
4f1dbeb2-89d3-4f93-a82d-c45c6d4392c2,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--100,100,380.53
1720879f-0ff1-4000-b305-6f5c18cdb598,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--111,111,383.08
195d0abc-b465-44bd-88be-6d4544d6fb45,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--332,332,385.47
11619cfd-19cd-442b-83f0-63a6ec69fbe1,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--331,331,386.01
6489f70b-cb9c-4769-ad18-b7f0b41055ae,Na,A2--W--bcc,A2--W--bcc,4.234234029917315,A2--W--bcc--221,221,387.12
662b52ef-216a-47f8-b6a1-36ac15c049b8,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--1011-1,1011-1,-118.21
e0de557a-15b9-42b6-8adb-9a19f371e020,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--1011-2,1011-2,-174.01
73ae94fe-08a3-44ae-aaf9-d14ff444bfd8,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--1010,1010,-191.83
d4481447-dba6-4ce4-840c-8f2099228332,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--0001,0001,-1953.18
1a1480f9-52de-4657-a9d4-8bcba493c700,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2132-2,2132-2,-215.14
c3f7be90-fe99-4517-84c9-e746dae5c6ae,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--1121,1121,-280.53
95790c4f-4f2c-4d35-b00c-2041212e15c2,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2241,2241,-281.31
60034437-8490-492c-84cc-44797202c590,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2112,2112,-283.01
5e2f2e2f-b8f4-415c-873e-9024794c44c0,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2132-1,2132-1,-284.67
42850162-b24d-4c18-b6d7-1dad99cc2c54,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2131-1,2131-1,-295.60
a108de4b-2655-4ea0-8f55-3dd11d8167a7,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2131-2,2131-2,-295.60
60e558d2-e3ad-4d74-9c0e-773a6548e1b3,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2130,2130,-297.50
1d7a1b56-64cd-40ec-a5d2-e1fea04937bb,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--1120,1120,-309.18
c2544715-f9a5-4a29-9ace-dbf199941141,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--1012-2,1012-2,-518.86
5f600d85-cee7-447a-b3ac-9d04a7afbabb,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--1012-1,1012-1,-637.30
fb693722-9dca-42f8-bce8-d6b649d711ac,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2021-1,2021-1,-739.57
e64e0e00-1a9d-40d8-9193-4d89f478165e,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,A3'--alpha-La--double-hcp--2021-2,2021-2,-756.11
6e6e76bf-a4f8-4935-9c4f-1c9f94b94265,Na,A6--In--bct,A6--In--bct,3.484165577663954,A6--In--bct--211,211,393.38
25894ae5-7795-4e80-8149-935a0b5dc551,Na,A6--In--bct,A6--In--bct,3.484165577663954,A6--In--bct--111,111,397.23
67d0e131-cfab-4ab5-a85a-7223172de760,Na,A6--In--bct,A6--In--bct,3.484165577663954,A6--In--bct--110,110,400.88
f14c4ec3-c1a5-42ea-bcbc-e7567d74e1be,Na,A6--In--bct,A6--In--bct,3.484165577663954,A6--In--bct--112,112,403.13
0d3fa28a-05ab-487c-97c0-78b83a281555,Na,A6--In--bct,A6--In--bct,3.484165577663954,A6--In--bct--101,101,403.46
8d955db6-a320-4a50-9729-5caf8614d1df,Na,A6--In--bct,A6--In--bct,3.484165577663954,A6--In--bct--100,100,408.49
6239a40c-671f-4a36-a5ee-d41479cf1a72,Na,A6--In--bct,A6--In--bct,3.484165577663954,A6--In--bct--001,001,416.53
e7351a5d-9fc6-49c9-8bcc-fd6c2c257899,Na,A6--In--bct,A6--In--bct,3.484165577663954,A6--In--bct--201,201,418.61
