,temperature,A1--Cu--fcc a=4.3138,A15--beta-W a=6.8140,A2--W--bcc a=4.2342,A3'--alpha-La--double-hcp a=3.0296,A6--In--bct a=3.4842,oqmd-1214813 a=13.1234,oqmd-1214902 a=9.2965
35,350.0,22.105565694045247,55.786514749217105,42.3931033994542,23.024935629974635,40.33324538011691,40.71200173913117,40.30937704934232
36,360.0,22.08876065944558,56.249010660103565,42.5172845208428,22.981641184814286,40.39339387919742,40.77679594192103,40.329788458679914
37,370.0,22.07221389305224,56.6361757245255,42.6479511569288,22.942302096342733,40.44627214168465,40.840883735830786,40.35051615214185
38,380.0,22.056216803301936,56.92310418873329,42.785662354432034,22.906612392172626,40.49269450587089,40.9042109737821,40.37154326358305
39,390.0,22.040935549018577,56.87962916671875,42.93115036689265,22.874301496567167,40.53344656514674,40.96675830754879,40.392845922548474
40,400.0,22.02648480214573,56.807422854266854,43.0853254908963,22.84504830582469,40.56926028108338,41.028445399391074,40.414432156585534
41,410.0,22.012968143497563,55.975666907643166,43.24873196955928,22.818583563968517,40.600810132387856,41.08930448054018,40.43624476784951
42,420.0,22.000433682153748,57.120530678438435,43.42333189517746,22.794627030299925,40.628679677167234,41.14925977699656,40.458281344920785
43,430.0,21.98886252919253,56.86891227406161,43.610707421564285,22.772939993756303,40.65339350637082,41.20833950604133,40.4805266435564
44,440.0,21.978244524773963,56.51872698213933,43.80947454574334,22.753269863615515,40.675396720308456,41.2665509484416,40.50296294791195
45,450.0,21.968571059555433,55.87795499021722,44.02421655928545,22.735430251747278,40.69507943722686,41.32381340777729,40.52557865176986
46,460.0,21.959792392950785,56.06633033409196,44.256959038383194,22.721808498602496,40.71276776143007,41.38013768784685,40.54835947608243
47,470.0,21.95134966033958,55.4759345860908,44.50769181687136,22.704617580937175,30.972246102696367,41.435565759619365,40.57129060008789
48,480.0,21.94475600929955,55.6159681503659,44.77753136527924,22.690505098642802,31.031333836609722,41.490002426721816,40.59435346363715
49,490.0,21.9384858903424,55.9567524083672,45.07519529375001,22.67923060016139,40.756436398646585,41.54351184988913,40.61754338776821
50,500.0,21.9328543957045,55.17659026616501,45.396715795986886,22.668213392111323,40.76852577947572,41.59609044910316,40.64081218537011
51,510.0,21.92788639531599,55.0132291998794,45.75173183194288,22.658151113240436,40.77963787321305,41.64768898701602,40.664204180548545
52,520.0,21.923516352026624,54.73086765419221,46.1418477949458,22.648985709335193,31.257395448024397,41.698372293970166,40.68768491788676
53,530.0,21.919696111282303,54.64743087846437,46.57404140209551,22.640604618521493,31.310687689622938,41.74810475297577,40.71124275639811
54,540.0,21.916386526029115,54.23272446385331,47.037644786671386,22.632942831642858,31.36240571193627,41.79690136252502,40.73486934344751
55,550.0,21.91353859571268,53.52111340102315,47.59527184492761,22.62592661718503,31.412564770190404,41.844758582414364,40.75854842740826
56,560.0,21.91110875926667,52.830748670551905,48.26231706032664,22.61949780503255,31.461097134963623,41.89168952954369,40.78227297092916
57,570.0,21.909064445504978,52.56902212301505,48.80489976881627,22.613597633446226,31.508153325930042,41.937709550144014,40.80603509559847
58,580.0,21.9073687349261,52.8418379193125,49.40393265466872,22.60817537318187,31.553587306844435,41.982823411783876,40.829826240451176
59,590.0,21.905985853063573,52.00407221107928,49.650253028686336,22.60318811246073,31.597436860809143,42.02703213346105,40.853635478103136
60,600.0,21.904889377604082,52.487392867075314,51.668366625711826,22.598593917306378,31.639831684888502,42.070354589403,40.87745868874407
61,610.0,21.904047726015737,51.57079487144786,50.544129628084065,22.594356986018933,31.68074663644276,42.1128006801767,40.901329542544104
62,620.0,21.903438075913403,51.48844003124418,54.475161968272516,22.590444308754304,31.72022155978558,42.15438175141123,40.925155381812814
63,630.0,21.903036142781566,51.79737239380114,51.34336055819476,22.586828651065197,31.758312045274344,42.19510312152786,40.94897128177679
64,640.0,21.902820374569185,51.74308188473855,51.66732361340345,22.58347959612408,31.795061238891844,42.234984600317134,40.97277057270396
65,650.0,21.902771433165167,50.62588964819952,52.20932931805075,22.580374665733064,31.830515697131354,42.27403832322007,40.99654566183588
66,660.0,21.902871547221455,50.52471645085852,52.50640137085329,22.577492980046106,31.864720960783465,42.31227810757443,41.020292167290776
67,670.0,21.903104492398814,50.79004473637443,71.21336485721517,22.574813787240736,31.89772603123088,42.349718388251524,41.04399986401975
68,680.0,21.903454758975112,50.27428573945617,79.19529516002258,22.5723200849941,31.929581161234243,42.38636578893217,41.06766628147305
69,690.0,21.903910101231915,50.14925999250373,53.89190799811776,22.569994764553094,31.960324780633215,42.42223670766252,41.09128405288445
70,700.0,21.904458759031968,50.088569924771825,54.577083928082374,22.567823822278687,31.990006150362312,42.457349413866126,41.11484685589455
71,710.0,21.90508744262874,49.79426956069018,55.59648566427214,22.56579388744268,32.0186673910252,42.49171985032624,41.13835625854425
72,720.0,21.90578820020796,49.526916142595724,55.929019171932666,22.563892829687518,32.04635188383662,42.52534340194626,41.16174332854861
73,730.0,21.90655131335874,49.31819505132933,106.71207985122804,22.562109697235645,32.073123492215096,42.55825961414654,41.18511306493069
74,740.0,21.907368448785466,49.38846974349808,56.89439667228929,22.56043452329226,32.09896780720444,42.59046890976266,41.20841074589062
75,750.0,21.908232170697705,49.1993338610445,122.97605029658759,22.558858207182656,32.12395221690705,42.621987137563586,41.23163102684041
76,760.0,21.9091357482346,48.82406997339353,58.47110029654595,22.557372457441662,32.148112563197365,42.65283157077588,41.25476900253972
77,770.0,21.910072970709898,49.07477443056784,123.07220488580198,22.555969726298233,32.171466087750815,42.68297641297934,41.27782532710202
78,780.0,21.91103856642611,48.87392224967357,61.46091597398883,22.55464312589999,32.1940910506679,42.7125026496294,41.3007907671021
79,790.0,21.91202740131243,48.51056102248942,61.069196965953694,22.553386360393077,32.2159858532631,42.74137022397808,41.3236646444155
80,800.0,21.913034983954592,48.884039228226584,61.85052561162597,22.55219348282408,32.237198621260184,42.76965169587588,41.34644439855815
81,810.0,21.914057454514133,48.28037500165288,62.703229762839584,22.5510598052536,32.25772167385488,42.79728443975414,41.36912588492072
82,820.0,21.915090524084267,48.54959355538085,64.02881497096412,22.549979836131147,32.27760786633437,42.82434477687957,41.39170578638398
83,830.0,21.916131374088778,48.15141429603516,64.91546157392258,22.548948797039618,32.29690522410219,42.850804758347,41.41424227920645
84,840.0,21.91717699521221,47.696977615632754,66.66678792791862,22.54796424853092,32.315592490590525,42.876725230132074,41.43661738866446
85,850.0,21.91822396378584,47.52845091376012,67.36723705410722,22.547020880521483,32.333704889784656,42.90204529140608,41.45888288587928
86,860.0,21.919271251023414,47.7587569318609,68.33056206616807,22.546116097339976,32.351308206687214,42.92686422351573,41.4810364539653
87,870.0,21.9203161727066,47.64605052257687,70.7534206736125,22.545247306717165,32.36837677212812,42.95112456983717,41.50307841725177
88,880.0,21.921356787603504,47.56090968754563,73.2441619451685,22.544410201462032,32.38494277014765,42.97483720973366,41.52500234568109
89,890.0,21.922391486556666,47.32386392495766,72.74078670447231,22.5436030494959,32.40101594650738,42.9980801993178,41.5468109078807
90,900.0,21.92341850598901,47.64027214416448,75.75895479829605,22.542823216219173,32.416640961604415,43.02080804664878,41.568496299309736
91,910.0,21.924436716280084,47.42297893052912,77.10606656064229,22.5420687932541,32.431823067253426,43.04300614181138,41.5900616582726
92,920.0,21.92544495433776,47.27888768956745,80.73196443376725,22.54133759388528,32.446579202285726,43.06475445068282,41.61150579208676
93,930.0,21.92644213686963,47.47494347719542,81.78178681746023,22.540627677544535,32.460936988334836,43.086101113295,41.632822622084355
94,940.0,21.92742638098951,46.88707011399842,85.37598507874532,22.539937323360512,32.47488624459768,43.10694531368017,41.65395066694368
95,950.0,21.928398449364334,47.070258206003615,87.06159575466141,22.539264649979593,32.48845592075088,43.1272515140751,41.6750100997882
96,960.0,21.92935709877499,46.890819523666124,90.94169614732516,22.53860866530204,32.50165848684264,43.147287126335236,41.69594233378742
97,970.0,21.930301723401715,46.56032046076265,96.02121266842911,22.53796787142447,32.51450822905409,43.16681110986942,41.71674357248541
98,980.0,21.931231817333835,46.669558073688805,99.59571557582164,22.537341347140423,32.52701836525913,43.18588053320862,41.73741368934263
99,990.0,21.932149495766037,46.69175979319436,102.65076786972698,22.53672689591216,32.539200705955466,43.20459055007891,41.75795165668455
100,1000.0,,,,,,,
