,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
17,170.0,21.96111983864451,21.109458242016796,21.13426855280155,21.781703763455987,21.715435253008092,23.39578742099758,19.218673725040397,22.10182319742224,20.853419093349096,21.76138815221576
18,180.0,22.376918676409854,21.499819184355832,21.54192574565769,22.19812481419044,22.14135258661095,23.994630511381796,19.05021821189572,22.5118454031846,21.274513717066842,22.181652695152852
19,190.0,22.742874280046358,21.84111889893512,21.89175777667602,22.564607338142153,22.51675602984745,24.567878233347628,18.91592510826444,22.873266390049032,21.6424047451973,22.551742019052234
20,200.0,23.066938515939466,22.141047385014545,22.192431201731697,22.889192361724607,22.849791830840815,25.11588794233411,18.80646172210741,23.19384363611427,21.965493793799478,22.879735164717502
21,210.0,23.355579801088396,22.405924447169017,22.460208987568407,23.178421232917476,23.147090929034626,25.638594844108773,18.695425065642468,23.479884903911568,22.25068181624542,23.172210313885568
22,220.0,23.61408288208962,22.640960450974482,22.695465525857625,23.43764191041845,23.414078580210806,26.134965478815094,18.614065998630664,23.73653889691203,22.503654957433927,23.43454370356368
23,230.0,23.846792122380627,22.850472395890705,22.90389762739303,23.671249000926252,23.655217259199173,26.60280576005722,18.550791116909114,23.96804004303851,22.72912802264714,23.671154594107318
24,240.0,24.057296590519933,23.038055086095994,23.089596627242802,23.8828729582113,23.874191721652334,27.041765939375864,18.504227030474432,24.177886659110925,22.93102337964205,23.885695803971338
25,250.0,24.24858078437773,23.2067091273939,23.255725811621065,24.075528009864986,24.07406342502926,27.45012993520128,18.46987597046639,24.368976998660287,23.112619462798254,24.081199642442442
26,260.0,24.42313163853106,23.3589638761522,23.4051608627972,24.25173488731818,24.25739211836946,27.825992251328092,18.446146469977737,24.54374123296874,23.276651347167405,24.26019855560247
27,270.0,24.58303802534202,23.49695357992462,23.540133608578124,24.413605182376735,24.426321623316767,28.169086017472498,18.464970503327702,24.704209730695048,23.425432669561594,24.424817386232935
28,280.0,24.730066602736215,23.622468999808923,23.662635251453732,24.56291592047742,24.582661104692693,28.476095740851903,18.44712480931047,24.852091762165937,23.560949924496583,24.57684894976192
29,290.0,24.865710291587952,23.737066170108417,23.774307197096,24.701180959163615,24.727943655379715,28.74801417783682,18.430269861406202,24.988848685024593,23.684863852194248,24.717810970806998
30,300.0,24.991241556167072,23.842056558604334,23.876567148793086,24.82968160728463,24.863469965906365,28.98269740185289,18.443174986722866,25.11571165028462,23.798590422697224,24.848993411114606
31,310.0,25.10774922259185,23.938560803826928,23.97063489527878,24.949515831749466,24.99035883675384,29.181635848285378,18.49772273131527,25.233738850157977,23.90336644296389,24.971502620130703
32,320.0,25.216172698730094,24.027562711889686,24.057539556258956,25.06162830504776,25.109565119103518,29.34283757513659,18.55246058147248,25.3438452231033,24.000249899767063,25.086283493136417
33,330.0,25.31731848777841,24.109899698570654,24.138174307608427,25.166829982680117,25.221909532108757,29.470065360822495,18.58674530449028,25.446811445177357,24.09014529213366,25.194150765997517
34,340.0,25.411884468324644,24.186308691191805,24.213319375652834,25.265822970616668,25.328106673116547,29.557629636153692,18.599824664416968,25.543307982484055,24.17385054506112,25.295819788439335
35,350.0,25.500486043588737,24.257420456559444,24.2836537998943,25.359214920167894,25.428771898859146,29.614451504873124,18.6082057733072,25.63393436487497,24.252058477097936,25.39189811554936
36,360.0,25.583650479793192,24.32379997791201,24.349797593413264,25.447541578118347,25.52444457699154,29.640325863124772,18.684577264323472,25.719210291570192,24.32538213631568,25.482913446797294
37,370.0,25.661841357037915,24.38593982343948,24.412216585237946,25.531269936575317,25.615593151732966,29.623152179234943,18.77468499931565,25.799575643203802,24.394342202554974,25.569339984027817
38,380.0,25.73547566301707,24.44426555874979,24.47136638426163,25.610806428941757,25.702633509700835,29.580326438027218,18.750845086193458,25.875432609216265,24.459411583502373,25.651588440761113
39,390.0,25.80491418631893,24.499159705842803,24.527707555889485,25.68650531606213,25.785918186914774,29.509566361113436,18.79337322921168,25.947132649950237,24.52101316731964,25.730017064187923
40,400.0,25.870478517558922,24.55095813987308,24.58153591606038,25.758688737818005,25.865771451363816,29.406411970254887,18.92155509233318,26.014984686546562,24.579508560950245,25.80494331096844
41,410.0,25.932456998999747,24.599961020791692,24.63317770232938,25.82763640054512,25.942480848289783,29.27772976832631,18.983254586570226,26.079266871000076,24.63523062626286,25.87664612470677
42,420.0,25.991101126942805,24.646446937137927,24.68295548855315,25.893599834459952,26.016284860051453,29.129979612063504,19.001596641434375,26.140223908877395,24.68846981115842,25.945380026658988
43,430.0,26.046640064168216,24.690651322151087,24.73105285742569,25.956799602531348,26.087406798494193,28.95583488907454,19.008970890624525,26.198067701476102,24.739499998923872,26.011363545182462
44,440.0,26.099275933284613,24.73277796263347,24.777690786154015,26.017432956970897,26.156052938582103,28.75265293274551,19.055473169976153,26.253005940161408,24.788553266731245,26.07479225135176
45,450.0,26.149195148775153,24.773025738639035,24.8231521800829,26.07568131725397,26.222395674943463,28.457960660263332,19.152623295570727,26.305223652869213,24.83583561343839,26.13585182208844
46,460.0,26.196575023505616,24.811571402110705,24.86757070443183,26.131698464979987,26.286583338905043,28.32822888478088,19.261102419459725,26.35486477617227,24.881550857522207,26.194698013773408
47,470.0,26.241552806574873,24.848573559448873,24.911065524084425,26.18563275496595,26.348769264105954,28.194043473645532,19.32520509562259,26.402073655347976,24.925893535451703,26.2514697999353
48,480.0,26.28427042949546,24.884168687223386,24.953815214168294,26.23761501578653,26.40907731376083,27.85059993492183,19.279663742772588,26.4469994195823,24.96901252994164,26.306303963649395
49,490.0,26.324857168549006,24.91849210252758,24.99600946691172,26.287753879886264,26.467612581604875,27.567678944761205,19.378464501122792,26.489752283726975,25.011036023279765,26.359310459110105
50,500.0,26.36342564573919,24.951653265072032,25.03767862825936,26.336166321603667,26.524494798899305,27.30346103258586,19.481181595173172,26.530438247291613,25.05214182116673,26.410593589605877
51,510.0,26.400083775213563,24.983758090360944,25.078972531758893,26.382950120000565,26.579810956299408,27.035791564307324,19.482571750854525,26.569172951912876,25.092432931125334,26.460250104690942
52,520.0,26.434927247190807,25.014925099986225,25.119920474296205,26.428184653432794,26.633635295604734,26.758242862635935,19.484777031427345,26.606035239102454,25.13201398940743,26.508373976541503
53,530.0,26.468045029890455,25.045236879514583,25.16065350078196,26.471949565984662,26.68604829890494,26.483029550740657,19.591685053923953,26.641116656063414,25.17104509510458,26.555038773082217
54,540.0,26.499518699377294,25.074755719574753,25.20131643005176,26.51432688401711,26.737131519062462,26.204741955711036,19.70178630146691,26.674499446405417,25.209580026519816,26.600310654707425
55,550.0,26.529430220900068,25.1035848148611,25.241870461376365,26.555384470076618,26.786950474135075,25.92347873222655,19.6964324211783,26.706259232980536,25.247752950207108,26.64426687157958
56,560.0,26.557846505381942,25.131784153787326,25.28244363348302,26.595178718150365,26.835540783653915,25.652496402946493,19.746085042350888,26.73645681427075,25.285654217227044,26.686972236808167
57,570.0,26.584837250915378,25.15941436187662,25.323055329325907,26.633766796664013,26.882969752206467,25.797444046459475,19.7950536711332,26.765156475044616,25.323326359546545,26.728473192648064
58,580.0,26.610477159049836,25.18655952891839,25.36379505708644,26.671203611952993,26.92929295316699,25.334542394782776,19.843274164612453,26.792429471728674,25.360900125008122,26.76881853887423
59,590.0,26.63480113982506,25.213248493964254,25.404694905711963,26.70755035631663,26.97454134409164,24.205741057010567,19.890480107859933,26.818326585279326,25.39845745081361,26.808067696430072
60,600.0,26.657871085540407,25.239548762627688,25.445754750143685,26.7428358299341,27.01876263809333,24.600535539886277,19.869592213144927,26.84289231670981,25.436072765640407,26.846264396030122
61,610.0,26.67976362375067,25.265516382197468,25.487050398124396,26.7771075439381,27.062008669664156,24.350252323780236,19.92270662249677,26.866187257918494,25.47380608608309,26.883437185686596
62,620.0,26.700502456888067,25.2911967830595,25.528619125096153,26.810409448940106,27.1042938250812,24.11364258002072,20.10648991127034,26.888265185133065,25.51174291709868,26.919621227763887
63,630.0,26.72014101429248,25.316631067456797,25.570452421980818,26.842776219220163,27.145662093477107,23.891732136081885,20.076230536538745,26.90915977148229,25.549959026386993,26.95488893506164
64,640.0,26.738722429950883,25.341855205246365,25.61257632424361,26.874245440116862,27.18613279239842,23.66564373659142,20.055839642461187,26.928913723525532,25.588516901482834,26.989249385522523
65,650.0,26.75629164327403,25.366937099542625,25.65508940032315,26.904844538778363,27.225736012360038,23.450807136994115,20.172511451429234,26.947560550872325,25.627509947169933,27.02272367911146
66,660.0,26.772900366355202,25.391882672833543,25.697861192486148,26.934618898610175,27.264523968378235,23.253570053422568,20.208419837618322,26.965157038711357,25.667003767346692,27.055339480004445
67,670.0,26.78856563959139,25.416744463502155,25.74097119884486,26.963586617115034,27.3025012224597,23.06461470918203,20.250650832496856,26.981739510396196,25.707052882384254,27.087156811453436
68,680.0,26.803341506917086,25.44156614482135,25.784496624458754,26.991764958505847,27.339677805319454,22.87748223155915,20.30146519021528,26.997325935261127,25.74769965438729,27.118199176573818
69,690.0,26.817255813042703,25.46637046799477,25.828336370916304,27.01920386830859,27.37610078872986,22.705899173260157,20.405809721930417,27.011977508532972,25.78911931332136,27.148445368776983
70,700.0,26.830340550829323,25.491198213504667,25.872538130966273,27.045921515168583,27.41178449330322,22.544518396630842,20.369011963934643,27.025700071320195,25.831352716605714,27.177957613283084
71,710.0,26.84263377070416,25.516080266225583,25.917103586311576,27.0719296190804,27.446722829718883,22.393411404147628,20.342489412756464,27.03853225543089,25.874428235218925,27.206759321278298
72,720.0,26.854157547022176,25.541053421584643,25.961524937050388,27.097263243578137,27.480979395738018,22.25711748498172,20.465742579341985,27.05052062757707,25.91845696875737,27.23486899983531
73,730.0,26.86496612881498,25.566151077324974,26.0067119786228,27.12194814977832,27.514559573737838,22.12673534269005,20.580892788579156,27.061675454858804,25.963486708622657,27.26229314134485
74,740.0,26.8750665650491,25.59138599100614,26.052724092049576,27.145997646991205,27.547459716447715,22.003806499706993,20.603446189055397,27.072033585560987,26.009635025411853,27.289064687846714
75,750.0,26.884480579565366,25.616787649963758,26.098529796458525,27.16942892816272,27.579710261945408,21.88588369628382,20.567427584859942,27.08161436421007,26.056985709080912,27.315208642619705
76,760.0,26.893257490050114,25.642420920893873,26.14468366698048,27.19226376217314,27.611306597079697,21.779121663580288,20.5312212681497,27.09044595732123,26.105641239115748,27.340724805876373
77,770.0,26.901417490746205,25.668300598597828,26.19119659888274,27.214530737264134,27.642292404058825,21.700420525144526,20.55784051731939,27.098563381385027,26.155668671073123,27.3656553288569
78,780.0,26.90897494364798,25.69445767483159,26.237901302900383,27.236244002790713,27.672684942245706,21.60481804704429,20.753032878711114,27.106002544769837,26.207144553314954,27.38999248577265
79,790.0,26.915967975249522,25.720906461047807,26.284824402533808,27.25741926725787,27.70246303944456,21.52946126033168,20.798992035097996,27.11276597289184,26.260230863227928,27.413765447906002
80,800.0,26.92242340764557,25.74768170018828,26.331992749201465,27.278078257930172,27.731669198668662,21.473501503527388,20.673754811351273,27.11888081058551,26.315037754627987,27.437008000294558
81,810.0,26.928341682228957,25.77483389064406,26.37932745207432,27.298232500954892,27.760310251398195,21.400628123670188,20.789175559086562,27.124370400044157,26.371603029913263,27.459700587022198
82,820.0,26.933760999343907,25.802386265418175,26.426768874789435,27.3178933575179,27.788397047296623,21.342447976345493,20.891978879431115,27.12925239362175,26.430086279294336,27.481870347086414
83,830.0,26.938712509968475,25.830339604984943,26.474340300129327,27.337092673758946,27.815947001788725,21.307605684870488,20.845597315175198,27.1335561596139,26.490625129485018,27.503557045832153
84,840.0,26.943202873599873,25.85875939020522,26.52200701574226,27.355846195798176,27.84296134070175,21.297737746549082,20.881124942146158,27.13730871028148,26.553332390058554,27.52474866637491
85,850.0,26.9472598249563,25.887689385173307,26.56970359395884,27.37414852845715,27.86945615827532,21.230626960981787,20.820515581596684,27.140522445796954,26.61838224788018,27.545468151254262
86,860.0,26.950898215162653,25.91713793961948,26.617440824754542,27.39203230586256,27.895452694199964,21.171621892303605,20.95154560785243,27.143211787772675,26.685913409825698,27.56574186621286
87,870.0,26.954144876882847,25.94714122747768,26.665079836663725,27.40950820359181,27.92095943229467,21.38042602829395,21.055443399288716,27.145401768804092,26.756074369925244,27.58555766794941
88,880.0,26.957015616202046,25.977733274003064,26.71260017820398,27.426588236521273,27.94598338195267,21.158134086996206,20.90973482311903,27.147115893185504,26.829016123192932,27.60494833284377
89,890.0,26.959516260561546,26.00897679743784,26.76003739912187,27.443297449765563,27.970534595675133,20.92943288698979,20.945648728636463,27.148368211603998,26.904935767879422,27.623920852517347
90,900.0,26.961692060515983,26.040885880353258,26.807336105550647,27.459633069143166,27.994617294923444,21.145776453771155,21.07003000066705,27.149170490535685,26.98406328474522,27.64249197643386
91,910.0,26.963547593324535,26.073479239297647,26.85589630913475,27.475620104832373,28.01826330058318,21.166965722545562,21.193438367289218,27.149542193673323,27.066579731097764,27.66067647614815
92,920.0,26.965085769233593,26.106836446611272,26.90288701772531,27.49127377566418,28.04147334761873,21.178810553521117,21.109800333967087,27.149503800234406,27.15272393344515,27.67847818073672
93,930.0,26.966342167980983,26.140992403023926,26.94801521611079,27.50660141072807,28.064244598002738,21.182634731957684,21.13257776709734,27.149074626996544,27.242944266712414,27.695916806982673
94,940.0,26.96732331023523,26.175965097757334,26.99411487818753,27.521622730720924,28.086604932731415,21.17320231119567,21.26945373076139,27.14827401438715,27.337066296234735,27.71299846234352
95,950.0,26.968049637104453,26.211803725539422,27.039765127407165,27.536341383743768,28.108563251737973,21.168081147895307,21.21044753452112,27.147094038187358,27.435364855559108,27.729748154825653
96,960.0,26.968536928845882,26.24856468448853,27.08505141090029,27.550773016887405,28.130119899443873,21.21125408515882,21.141079120608943,27.14556406383611,27.538546421779078,27.746162987037078
97,970.0,26.96879096936297,26.286334638145966,27.129774103512254,27.564937593771837,28.151291342866163,21.23847075880199,21.157756691893113,27.143718750770702,27.646772497550344,27.762261609335525
98,980.0,26.968835408537352,26.32510613380171,27.17380580921168,27.578844402506366,28.172088903961225,21.222956645447084,21.37404035144096,27.14154634375836,27.76040148560292,27.7780673989232
99,990.0,26.968684767749885,26.364935467621127,27.217388367000815,27.592498356354525,28.192523775756904,21.338565445537082,21.39742654220833,27.139063698865996,27.87976358737011,27.793565583283883
100,1000.0,,,,,,,,,,
