,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
48,480.0,26.607498218117623,24.78219148794381,24.14400213140211,26.474488202767617,26.58790948877022,13.255780618905193,31.829492831144858,26.654858313229276,24.64176064098655,26.522002696565355
49,490.0,26.660992073493304,24.816159831712376,24.192104897621427,26.53311519666056,26.653733969804556,43.90600480233457,16.87489081584143,26.70443248036644,24.681277425024476,26.582852861931
50,500.0,26.71568338768332,24.84942911547988,24.239401252122267,26.59598967410713,26.72334512367331,24.20043496467455,32.05251540914231,26.758603198118887,24.729767349507355,26.646249108371475
51,510.0,26.765559215139362,24.883659989981172,24.29612536218087,26.652141436925973,26.78459392417542,40.36541495533165,26.514216222241018,26.805446925689974,24.763780451269717,26.703794738428076
52,520.0,26.81766480586844,24.919010461748556,24.33339305985185,26.709502571530045,26.848601626078633,24.77230289065287,32.574934469673735,26.851476778561313,24.810449005776814,26.76667583146458
53,530.0,26.863712003000003,24.951237996815323,24.400626016009436,26.762745544666664,26.907877425906452,37.72726066805128,14.460747663558028,26.900164615237017,24.85335198601122,26.818321760717115
54,540.0,26.911089006465353,24.98013185622373,24.446959857915335,26.819881330559394,26.973295871174383,34.99494344449612,32.83080878195631,26.940352241217745,24.889708577778958,26.87878607895913
55,550.0,26.956267427025868,25.01552832547339,24.5067696800798,26.870111963309352,27.029728588880076,31.96222859492508,26.76114465677556,26.986573283819766,24.942485895027364,26.930523807222844
56,560.0,26.998394206387466,25.042646106249776,24.561966506419193,26.92413679336474,27.08746594490987,27.054507522088784,26.705500086036,27.02249661421704,24.978459734765803,26.988046770208033
57,570.0,27.042340511812927,25.076490905672145,24.61672625078599,26.971428008643162,27.145065339155657,-391.28204985278535,26.76859206189463,27.063599472682387,25.023644824884553,27.035905462331893
58,580.0,27.08695568785063,25.107733079367772,24.686570962384092,27.02268545654396,27.202784629145164,906.1372246092113,26.70394102913648,27.101948528593052,25.070542441044687,27.09091557832931
59,590.0,27.116307692669864,25.135916046412763,24.73852373605965,27.073318133509897,27.254773958099708,-411.052080824496,26.802295679431285,27.13839623876936,25.117013290355967,27.139277162370973
60,600.0,27.16245714878949,25.166697332132646,24.807977472304493,27.11651241173032,27.311737013924404,31.706665259911876,35.82472683192069,27.169522321518386,25.165395679389178,27.19157405792482
61,610.0,27.20056678263796,25.196015185629268,24.872133350813066,27.165980722591115,27.365928652819914,37.34893407458883,16.499222790352377,27.20753808450499,25.210402141819383,27.23501061227856
62,620.0,27.230942479727528,25.23100470685904,24.94364711444438,27.20979151817599,27.41499706433179,25.988323321500314,18.10550620596948,27.23957648367417,25.264271655325356,27.283959166977933
63,630.0,27.27144322865213,25.25533015017326,25.00591933094604,27.255268168180063,27.472154451390537,35.25376224530323,46.307864627698734,27.270567859148805,25.31382767167202,27.336383032782834
64,640.0,27.299003797990494,25.289908305358267,25.084323517389425,27.298574137392606,27.51375122611399,33.857860449424805,15.735920476336915,27.298836454919293,25.366833946236515,27.377814750162976
65,650.0,27.335509348118222,25.322236119280134,25.161343066735284,27.34108176032649,27.57000713144473,35.10453834530756,27.381490918484634,27.324539430534927,25.422346890499984,27.42324547309885
66,660.0,27.37103822561719,25.343905462601498,25.22280917606664,27.387867710469624,27.62037631414783,26.75340140652633,27.006475358305625,27.36039013283344,25.480058397406175,27.460326222998567
67,670.0,27.391749301005387,25.38829998008273,25.315868533653305,27.42445841265734,27.667253132151863,36.77822744473353,26.35247112666477,27.381207880547308,25.535542088957726,27.5187814826357
68,680.0,27.432482247432183,25.41062714998844,25.390180003145417,27.46407688063491,27.710587808071427,31.213968122257572,25.539833369718878,27.406378203746943,25.591134895241378,27.553734085648895
69,690.0,27.453660228396636,25.445846725997487,25.47625982541622,27.509659437311225,27.7651815224532,35.6418546299417,17.35052512576236,27.44039395382192,25.67304788398114,27.59129850532351
70,700.0,27.48523566055145,25.477103245445146,25.558640285048043,27.54433520065328,27.80399910842667,29.009897593934795,49.01071465473658,27.448803550156736,25.72358893819937,27.63661540485436
71,710.0,27.508631424520328,25.51269901691386,25.649210400419285,27.58384044087894,27.84920537682327,34.51894552422028,14.761714461582557,27.4861144674668,25.803041863472004,27.675521349053327
72,720.0,27.535800846743566,25.545209368253776,25.647034243273406,27.62369733297499,27.904147877706876,26.76820451154622,24.62574289382693,27.498351816386215,25.863740474998284,27.720735633691007
73,730.0,27.567036659511523,25.58065610585261,25.913615463538367,27.659839287379494,27.94151151833414,38.187322378595915,14.981012459229149,27.524567024524746,25.94138330830813,27.751714045492058
74,740.0,27.585162849572267,25.609695049038613,25.919970107428707,27.696452196012782,27.987759745006546,24.69734931919228,41.140829489808716,27.540463126026285,26.018116629888944,27.7973057394403
75,750.0,27.604645234583355,25.64704382701138,26.0131810377912,27.730333873173915,28.029788493186345,43.84564056356284,24.80513512292986,27.562168180216688,26.099015389381417,27.83052064708702
76,760.0,27.63958965732112,25.68722320579599,26.124143339432838,27.765442834796826,28.06150130633606,27.41606665371691,42.28326493657825,27.568847326289177,26.185415523308958,27.865973847933304
77,770.0,27.652522976865395,25.720007906741582,26.235081833012792,27.80207186228492,28.121269902985144,29.28738129412584,12.524417643557642,27.600460487281712,26.265833809452488,27.911460099244795
78,780.0,27.671649394622065,25.76726159502475,26.324345733131516,27.83574532806394,28.152654555558843,34.311594769807655,10.284394023421596,27.61750589503475,26.355000014613026,27.932456285802047
79,790.0,27.702871262366326,25.79056312259036,26.43321178524332,27.869027387231128,28.187378964276093,24.626642234234033,40.95161767468089,27.62518778188471,26.464205278036633,27.984775676066118
80,800.0,27.71648750514447,25.839040194921548,26.5534726394447,27.904768624594,28.23763695007795,55.164447843551926,43.807684969109225,27.648849509704768,26.550418134474082,28.00715630798061
81,810.0,27.72991632341279,25.879367605525882,26.660307075385283,27.93219567484484,28.26845103068855,-1.6764916130609053,-7.78566819296454,27.6536031780394,26.653643346168735,28.043216867635575
82,820.0,27.757034877833288,25.921904627524864,26.766534153414877,27.96036341838574,28.312260834742382,43.46234972391546,47.47399333334926,27.66775801283049,26.765945341118112,28.073260082838296
83,830.0,27.772471764100345,25.955524502795182,26.904928881704862,28.002369832318816,28.34787177004262,37.88848896234156,21.578448569303724,27.676807151742633,26.87042278550655,28.12221655139922
84,840.0,27.783419333977427,26.011356754466156,27.004042408901554,28.02699115480605,28.382141765007592,29.382344620120083,31.044043740234986,27.7063979477123,26.990230768525322,28.13116220850337
85,850.0,27.811688341680686,26.04422051329966,27.143172088041293,28.057114137031213,28.41821980863097,30.417870724638675,42.464700833955426,27.696972166178654,27.11444515350661,28.177662142320667
86,860.0,27.810736544784856,26.100864639279592,27.2650457412765,28.08500756709709,28.4622501843375,24.290615601779017,-11.96988498161388,27.723450136124793,27.242875727766354,28.205092332431978
87,870.0,27.847874071087492,26.13945834400504,27.388793227185698,28.112572800497738,28.4888827767429,293.20530824835686,49.51310099767079,27.718307398858336,27.372956803220724,28.234240336493524
88,880.0,27.836294384481462,26.19104283667667,27.51511426366064,28.146255162452213,28.532545762009175,-488.7238535068355,43.57715483011162,27.742271144024084,27.506031876864075,28.267389507266735
89,890.0,27.862624105809996,26.245238164090537,27.658348713211186,28.16864721292197,28.553508525069937,271.11454239169007,8.006714569838481,27.74133963303438,27.65442774108489,28.28926284133499
90,900.0,27.889857375304302,26.29136117494188,27.801179624085528,28.19646314947899,28.592575212162284,84.18096561437996,23.203215618203085,27.755432301533133,27.80778387894563,28.325762712916113
91,910.0,27.87901254023587,26.341428874717693,28.383811989614067,28.224240866373496,28.632194396080695,-3.417725763990491,6.794043011440393,27.747004882023308,27.961431368101692,28.349551990889537
92,920.0,27.907194306551826,26.40777147223506,27.69014909034901,28.245798197087492,28.662227803617178,32.11850721089034,74.30667221407958,27.772293102643285,28.13473125491163,28.380349413226302
93,930.0,27.90609303262301,26.44968174259609,28.214576893022436,28.291120860907114,28.675514676476144,24.089872609954924,-21.321059127644737,27.76586921678671,28.398244528786357,28.40053193405197
94,940.0,27.929200318464023,26.516472992690876,28.37680827130198,28.294052786631156,28.73842668447194,41.46563806018754,47.81875193489336,27.80916579993212,28.384562744435097,28.43412592198443
95,950.0,27.92517294516311,26.562502897952445,28.499424926953445,28.320532107508345,28.739817238180443,22.469056159005664,26.62214340274826,27.719233734535266,28.66788971699596,28.45879034224622
96,960.0,27.946099356233375,26.640325751462292,28.721276986801165,28.34845507080207,28.790462729977158,35.19427072047965,51.872265687586605,27.825737701765725,28.86072448175998,28.471835966622805
97,970.0,27.964234410165872,26.702706034486226,28.77891233056153,28.381700399748908,28.797664755459646,36.02435947062275,3.5003567918866394,27.78262961979627,29.061635666646744,28.518996814133494
98,980.0,27.950357807455653,26.74515771252276,29.002627740517294,28.38984250727288,28.841719643789173,11.56933649321368,-1.2435499014392652,27.804606680880582,29.287677241495313,28.526239263516896
99,990.0,27.968568642824344,26.841255226533896,29.16312067665874,28.428196722068563,28.863096673347613,63.28977616424973,55.17521727252023,27.766677455819877,29.486475960592795,28.555633615791958
100,1000.0,,,,,,,,,,
