key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0455b428-4980-43e7-b136-298f7efcac5f,A1--Cu--fcc,oqmd-594519,box,False,-3.5193530263932495,-3.5193530263932495,3.614999984794327,3.614999984794327,3.614999984794327,90.0,90.0,90.0
2125bc0b-a45c-47e2-bc5a-39a3826f82e2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.519353026392,-3.519353026392,3.615000534491307,3.615000534491307,3.615000534491307,90.0,90.0,90.0
e98f9844-29c5-4eb0-a9ab-a8456dc69f8e,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5193530263912494,-3.5193530263912494,3.6149999847939167,3.6149999847939167,3.6149999847939167,90.0,90.0,90.0
4532831c-4fbd-4638-88e6-ee69a9690637,A1--Cu--fcc,oqmd-594520,box,False,-3.519353026391,-3.519353026391,3.6149999847919436,3.6149999847919436,3.6149999847919436,90.0,90.0,90.0
00c7a3ff-fd25-470d-9643-0ba2b6ff5394,A6--In--bct,A6--In--bct,dynamic,True,-3.519353026390949,-3.519353026390949,3.6150010683918095,3.6150010683918095,3.6150010683918095,90.0,90.0,90.0
2bbf9485-2f7b-4272-9f76-493f7a11e092,A6--In--bct,oqmd-1215678,static,True,-3.5193530263906494,-3.5193530263906494,3.6150010745429504,3.6150010745429504,3.6150010745429504,90.0,90.0,90.0
04872a57-3150-46d8-9b48-c62a9e9da549,A1--Cu--fcc,oqmd-635950,static,False,-3.5193530263892496,-3.5193530263892496,3.6150009105704104,3.6150009105704104,3.6150009105704104,90.0,90.0,90.0
1456168f-be1c-49e5-b3b5-e57b4b6cd768,A1--Cu--fcc,mp-30,static,False,-3.5193530263872495,-3.5193530263872495,3.61500099990462,3.61500099990462,3.61500099990462,90.0,90.0,90.0
bb4c8eb7-4531-4202-a0f9-b8cdaa2370dd,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5193530263859,-3.5193530263859,3.6150014405182134,3.6150014405182134,3.6150014405182134,90.0,90.0,90.0
3e8f415c-ddc6-4189-8ca7-b01960798016,mp-1059259,mp-1059259,dynamic,True,-3.519353026199,-3.519353026199,3.6150002309126523,3.6150002309126523,3.6150002309126523,90.0,90.0,90.0
8500a985-d841-4522-a566-1f208b26c5d0,A6--In--bct,oqmd-1215678,box,True,-3.5193530261987496,-3.5193530261987496,3.6150001263481872,3.6150001263481872,3.6150001263481872,90.0,90.0,90.0
a94656c3-853e-4b93-8b87-be63fe89160c,A6--In--bct,A6--In--bct,static,True,-3.519353026198499,-3.519353026198499,3.615000839181986,3.615000839181986,3.615000839181986,90.0,90.0,90.0
812d6e76-0918-4ad4-b68b-970a853d2326,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5193530261954997,-3.5193530261954997,3.6150001300461185,3.6150001300461185,3.6150001300461185,90.0,90.0,90.0
fb1530bd-95fb-4e0d-baec-2ad53fa4d067,oqmd-1214609,oqmd-1214609,static,True,-3.5193530261407995,-3.5193530261407995,3.6150006078380783,3.6150006078380783,3.6150006078380783,90.0,90.0,90.0
e570d039-1ebd-451b-b48c-a10a6b4226b0,A1--Cu--fcc,oqmd-592441,box,False,-3.5193530258039996,-3.5193530258039996,3.615000682024037,3.615000682024037,3.615000682024037,90.0,90.0,90.0
d30c2c4b-e410-406a-bc25-cd9ebff11b95,A1--Cu--fcc,oqmd-594301,box,False,-3.5193530258024994,-3.5193530258024994,3.61500068198461,3.61500068198461,3.61500068198461,90.0,90.0,90.0
4825c560-9cf8-42f9-80d8-41dc1c4dd382,oqmd-1215767,oqmd-1215767,static,True,-3.5193529780703328,-3.5193529780703328,3.615002024943481,3.615002024943481,3.615002024943481,90.0,90.0,90.0
f2d79e22-9c12-4eb0-a9e1-1d26a17e0fcd,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5159591591604995,-3.5159591591604995,2.549159504961632,2.549159504961632,8.43978759454893,90.0,90.0,119.99999999999999
3aa7c223-4a41-4046-a9b4-24fd2db775af,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.515959159159749,-3.515959159159749,2.5491595044019535,2.549159504401954,8.439787594385821,90.0,90.0,119.99999999999999
989bc290-60bb-458b-8699-85c8272b8a8f,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.515959159159749,-3.515959159159749,2.5491595032185668,2.5491595032185668,8.43978758524123,90.0,90.0,119.99999999999999
299df4c0-5188-4b74-a9a1-3791497a1552,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.51595915915875,-3.51595915915875,2.5491595053661857,2.5491595053661857,8.439787594384057,90.0,90.0,119.99999999999999
30b32543-8611-4aee-afdc-6f75582f0b77,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.51595915915875,-3.51595915915875,2.5491595057486505,2.549159505748651,8.439787594488324,90.0,90.0,119.99999999999999
098294c2-73c8-47f6-864b-83271be1c5b5,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5159591591584993,-3.5159591591584993,2.549159505273379,2.549159505273379,8.43978759468134,90.0,90.0,120.00000000000001
5fece98a-4fda-49b9-8099-2cf4c2598dc3,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5159591591582497,-3.5159591591582497,2.5491595219048637,2.5491595219048637,8.43978758756014,90.0,90.0,119.99999999999999
69375d12-a7ef-4aa7-8eac-6e0c5339a03f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5159591591577497,-3.5159591591577497,2.5491595053875664,2.5491595053875664,8.439787594664521,90.0,90.0,120.00000000000001
2326a3bd-8741-4b4e-b4af-7df22dc44241,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5159591591177497,-3.5159591591177497,2.549159505337859,2.549159505337859,8.439787594149411,90.0,90.0,120.00000000000001
7500e4ad-8efd-48da-859c-6af32d1b1212,oqmd-1216034,oqmd-1216034,static,False,-3.515313026122166,-3.515313026122166,2.548121889476102,2.548121889476102,19.02303843408662,90.0,90.0,119.99999999999999
c618ba31-e758-4165-81fd-db03ee0faceb,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5153130259304994,-3.5153130259304994,2.5481229191897725,2.548122919189772,19.02304310923047,90.0,90.0,119.99999999999999
29d10d46-0ed4-4ebb-9d7b-8facf4e3e430,oqmd-1216034,oqmd-1216034,box,False,-3.515228269233666,-3.515228269233666,2.5478476346970917,2.5478476346970917,19.0306836363919,90.0,90.0,120.00000000000001
599de3a4-7ef1-4677-9857-b60902b992e2,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5138645136865,-3.5138645136865,2.54563446922995,2.54563446922995,4.24491233960613,90.0,90.0,119.99999999999999
92667427-ce4b-40d3-a480-a112994a454c,A3--Mg--hcp,oqmd-1215321,static,False,-3.5138645136846995,-3.5138645136846995,2.5456344674604345,2.5456344674604345,4.244912340200014,90.0,90.0,119.99999999999999
22c3f3a7-0dcf-4fae-b10f-870be96a9075,A3--Mg--hcp,mp-989782,dynamic,False,-3.5138645136846995,-3.5138645136846995,2.545634467460534,2.545634467460534,4.244912340200009,90.0,90.0,119.99999999999999
aea95e59-1a9c-404b-8296-2f906dbc3a77,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.51386451368455,-3.51386451368455,2.5456344674605536,2.5456344674605536,4.244912340200009,90.0,90.0,119.99999999999999
d66efc33-541b-4883-9f50-839bd3612bfd,A3--Mg--hcp,mp-989782,box,False,-3.5138645136826994,-3.5138645136826994,2.5456344674790783,2.545634467479078,4.244912340256181,90.0,90.0,120.00000000000001
1385b0d8-2d59-473c-b17a-d9e5e0e2c459,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5138645136825493,-3.5138645136825493,2.5456344673973836,2.545634467397383,4.24491234035249,90.0,90.0,120.00000000000001
f9de7c0f-f860-43e7-bd14-d0d1835ec69a,A3--Mg--hcp,oqmd-1215321,box,False,-3.5138645136812996,-3.5138645136812996,2.5456344673749447,2.5456344673749447,4.24491234035364,90.0,90.0,120.00000000000001
36d747bc-e8d4-41fa-93ab-ef2b1c261e53,oqmd-1215232,oqmd-1215232,static,True,-3.5138645136779996,-3.5138645136779996,2.5456344674604843,2.5456344674604843,4.2449123402000115,90.0,90.0,119.99999999999999
a3efba87-dc28-41d5-b802-17402df59cc9,oqmd-1215232,oqmd-1215232,box,False,-3.5135059889119993,-3.5135059889119993,2.5372576122342902,4.42572357336903,4.24509928424949,90.0,90.0,90.0
918086ba-fc28-4cc9-870f-e3c6df29bdfe,oqmd-1215856,oqmd-1215856,dynamic,True,-3.496158794235167,-3.496158794235167,2.9607087748930208,2.9607087748930208,2.9607087748930208,90.0,90.0,90.0
18702159-870f-4292-9041-b0efb27555a5,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.4961587942307495,-3.4961587942307495,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0
c341d031-bca3-404f-a5d9-b6835fff00f5,oqmd-1215856,oqmd-1215856,static,True,-3.496158794230666,-3.496158794230666,2.960708792765711,2.960708792765711,2.960708792765711,90.0,90.0,90.0
19c33d3c-113b-45fc-a2ba-79bbaae57d14,A2--W--bcc,oqmd-1215143,static,False,-3.4961587942281995,-3.4961587942281995,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0
af5a6565-a3f8-467f-9957-60967728b4c0,A2--W--bcc,mp-998890,dynamic,False,-3.4961587942281995,-3.4961587942281995,2.960708793971667,2.960708793971667,2.960708793971667,90.0,90.0,90.0
f6e54273-d296-4b31-b472-96e6a33bfc9f,A6--In--bct,mp-1010136,dynamic,True,-3.4961587942281995,-3.4961587942281995,2.960708793971666,2.960708793971666,2.960708793971666,90.0,90.0,90.0
fd681284-f6ce-4998-acbc-f12246bb48b0,A2--W--bcc,mp-998890,static,False,-3.4961587942281493,-3.4961587942281493,2.960708793971667,2.960708793971667,2.960708793971667,90.0,90.0,90.0
eaba3772-8b49-42eb-8951-3ba74ddb196d,A2--W--bcc,oqmd-637373,dynamic,False,-3.4961587942281493,-3.4961587942281493,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0
e10ac37b-3dbf-4ada-9d2d-30ccd854ab68,A2--W--bcc,oqmd-637373,box,False,-3.4961587942281493,-3.4961587942281493,2.9607087939716603,2.9607087939716603,2.9607087939716603,90.0,90.0,90.0
e010985d-54a5-41d1-9e03-c35d7e0b39f1,A2--W--bcc,oqmd-1215143,dynamic,False,-3.4961587942281493,-3.4961587942281493,2.960708793971666,2.960708793971666,2.960708793971666,90.0,90.0,90.0
db0639df-de84-4db2-bcc7-b8fda457af86,A6--In--bct,mp-1010136,static,True,-3.4961587942281493,-3.4961587942281493,2.960708793971667,2.960708793971667,2.960708793971667,90.0,90.0,90.0
8a829d18-1d84-47f3-a730-e08636dfaacf,A2--W--bcc,A2--W--bcc,static,False,-3.4961587942281493,-3.4961587942281493,2.960708793971666,2.960708793971666,2.960708793971666,90.0,90.0,90.0
bed5390a-0a08-4238-95bc-46580c8165bf,A2--W--bcc,oqmd-637373,static,False,-3.4961587942281493,-3.4961587942281493,2.960708793971665,2.960708793971665,2.960708793971665,90.0,90.0,90.0
5abfc2bc-08c8-4ca6-bc17-702dd672870c,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4961587942281493,-3.4961587942281493,2.960708793971665,2.960708793971665,2.960708793971665,90.0,90.0,90.0
4eaf2e42-9408-4309-9e6c-4d3632f91422,A2--W--bcc,A2--W--bcc,box,False,-3.4961587942281493,-3.4961587942281493,2.9607087939716634,2.9607087939716634,2.9607087939716634,90.0,90.0,90.0
c216678c-7efd-456a-ad4a-3ec9d52bd13e,A2--W--bcc,mp-998890,box,False,-3.4961587942281493,-3.4961587942281493,2.960708793971667,2.960708793971667,2.960708793971667,90.0,90.0,90.0
01f335b2-8858-4d48-841a-4d61a16ea8b7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4961587942279992,-3.4961587942279992,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0
c362a5c3-7b95-495f-91a5-7e148b61ad94,oqmd-1215054,oqmd-1215054,dynamic,True,-3.4934284128697493,-3.4934284128697493,2.4385794500339033,9.73476074259366,4.187407411630921,90.0,90.0,90.0
a13e9639-344f-493e-b235-e9723d3c85f4,A15--beta-W,A15--beta-W,static,False,-3.478062071329124,-3.478062071329124,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0
1a2277b8-f4db-4f68-9bc8-3d9ce06d7231,A15--beta-W,A15--beta-W,dynamic,False,-3.478062071329,-3.478062071329,4.682206049469193,4.682206049469193,4.682206049469193,90.0,90.0,90.0
ee9a00a9-8a0d-4e99-905a-18e29749eea8,A15--beta-W,oqmd-1214965,dynamic,False,-3.47806207132125,-3.47806207132125,4.6822060492851705,4.6822060492851705,4.6822060492851705,90.0,90.0,90.0
6820bd47-d2b1-4fd7-a978-ac5b90ce2132,A15--beta-W,oqmd-1214965,static,False,-3.4780620713178743,-3.4780620713178743,4.6822060488755,4.6822060488755,4.6822060488755,90.0,90.0,90.0
01594377-37f4-41fc-9c88-fb3cd29f3e94,A15--beta-W,A15--beta-W,box,False,-3.4780620713146244,-3.4780620713146244,4.682206049204823,4.682206049204823,4.682206049204823,90.0,90.0,90.0
43d545be-16aa-494f-89ac-710b6c51637d,A15--beta-W,oqmd-1214965,box,False,-3.4780620711814993,-3.4780620711814993,4.682206049521767,4.682206049521767,4.682206049521767,90.0,90.0,90.0
9477bb8e-7242-4668-8b8b-76b730d153f1,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4558907115379305,-3.4558907115379305,9.101944927394312,9.101944927394312,9.101944927394312,90.0,90.0,90.0
faf01d9f-652f-47f3-8de9-8d5705b08dbb,oqmd-1214876,oqmd-1214876,dynamic,True,-3.4434693230616995,-3.4434693230616995,6.537148254770026,6.537148254770026,6.03025462548491,90.0,90.0,90.0
863d8ec3-b32a-42b9-ac7d-c3c1610178e5,oqmd-1214787,oqmd-1214787,box,False,-3.436803713435103,-3.436803713435103,9.101793299738931,9.101793299738931,9.101793299738931,90.0,90.0,90.0
729a60b0-7104-4425-a007-9eff1a23db32,oqmd-1214876,oqmd-1214876,box,False,-3.4318306701725994,-3.4318306701725994,6.3836303187290016,6.3836303187290016,6.3836303187290016,90.0,90.0,90.0
576938e8-a855-4a77-8400-b239bcfe4a9f,mp-1120774,mp-1120774,static,False,-3.408317507345666,-3.408317507345666,2.5476315827850975,2.5476315827850975,24.786747440444103,90.0,90.0,119.99999999999999
bc7de428-3e2f-4b97-8f7c-761a794b047c,mp-1120774,mp-1120774,dynamic,False,-3.4083175072701666,-3.4083175072701666,2.5476315047119957,2.5476315047119957,24.776075256005658,90.0,90.0,119.99999999999999
8a78f7ce-36f6-4cde-99e2-9a314e092d35,mp-1120774,mp-1120774,box,False,-3.4072592015554997,-3.4072592015554997,2.5471849171373453,2.5471849171373453,24.72222596777113,90.0,90.0,120.00000000000001
7c72622b-edba-4beb-958e-a1c2362ac616,mp-1059259,mp-1059259,box,False,-3.3479366254979994,-3.3479366254979994,8.294632017573331,2.42659686117375,2.481109653545635,90.0,90.11411315724594,90.0
4cf91d9b-5f7e-4cee-af68-bfb985cc3378,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2467160795812497,-3.2467160795812497,2.4529983312281507,2.4529983312281507,8.71958799496787,90.0,90.0,90.0
5a30deb6-03d7-4227-bbda-70d62c134624,oqmd-1214698,oqmd-1214698,static,True,-3.2467160795802497,-3.2467160795802497,2.4529983942946725,2.4529983942946725,8.719587746268758,90.0,90.0,90.0
b39e8ca5-dbcd-45ef-805b-ca2f70de4c2e,oqmd-1214698,oqmd-1214698,box,False,-3.2391354454822494,-3.2391354454822494,3.4886787642769,8.667798580972601,3.4887143911580147,90.0,90.0,90.0
54a8b3bd-6432-40fd-b2d8-25733fc3394d,oqmd-1215054,oqmd-1215054,box,False,-3.2200570115282496,-3.2200570115282496,3.1570633101092302,8.80677410875835,3.6988030197554105,90.0,90.0,90.0
c4d2fdc3-04cd-4119-b491-6a32f90306cd,oqmd-1277912,oqmd-1277912,static,False,-3.2194570859948213,-3.2194570859948213,11.622851081497485,11.622851081497485,11.622851081497485,90.0,90.0,90.0
2cee06c5-ba19-4835-91c1-64f60ff8f776,oqmd-1277912,oqmd-1277912,box,False,-3.218210125467946,-3.218210125467946,11.642764901522964,11.642764901522964,11.642764901522964,90.0,90.0,90.0
6fd3d43e-195c-4cdc-8ca3-1bd665b830bc,A5--beta-Sn,oqmd-1215589,box,False,-3.1290671814934994,-3.1290671814934994,4.497592732254414,4.497592732254414,2.400176209243153,90.0,90.0,90.0
799ee74c-2828-4108-87f5-95dba5ca4b30,A5--beta-Sn,A5--beta-Sn,box,False,-3.1290671813879993,-3.1290671813879993,4.49759273093602,4.49759273093602,2.4001762077330504,90.0,90.0,90.0
289816fe-88bc-4adc-b6bc-aeba0f59fbc7,A5--beta-Sn,A5--beta-Sn,static,False,-3.1290671813874997,-3.1290671813874997,4.497592730936061,4.497592730936061,2.400176207733299,90.0,90.0,90.0
d4001bcc-41f5-4e21-b666-25c9a3b33410,oqmd-1215945,oqmd-1215945,dynamic,True,-3.0118098098269996,-3.0118098098269996,4.201657041343287,4.201657041343288,4.814600404222041,90.0,90.0,119.99999999999999
6213c83d-3eb0-4c24-abd1-ca0be4565159,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9349876440966995,-2.9349876440966995,2.41274795056224,2.41274795056224,2.41274795056224,90.0,90.0,90.0
edb337a4-0ee7-4421-b667-6899f73bae07,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9349876440965,-2.9349876440965,2.4127479505622884,2.4127479505622884,2.4127479505622884,90.0,90.0,90.0
254fa08a-50fa-401f-958c-d6a82f76104f,oqmd-1215856,oqmd-1215856,box,False,-2.933272150657,-2.933272150657,3.4440169598555936,3.4440169598555936,4.06629737902042,90.0,90.0,120.00000000000001
68fc9d6e-e98e-418d-b9e5-2d4b4d9a8266,A7--alpha-As,A7--alpha-As,box,False,-2.6404154320646662,-2.6404154320646662,3.145961105273595,3.145961105273595,9.788299900246463,90.0,90.0,120.00000000000001
9a26ed29-32d5-4295-a312-10f261a9f665,oqmd-1215945,oqmd-1215945,box,True,-2.5982362165432495,-2.5982362165432495,3.130871745449115,8.753823277324303,4.297060551789853,90.0,90.0,90.0
3356ec68-ae49-4814-8ab3-a90a80f0aacf,A4--C--dc,A4--C--dc,dynamic,False,-2.25077360906,-2.25077360906,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0
e45425e1-7282-49e8-956b-23c852ad7406,A4--C--dc,A4--C--dc,static,False,-2.25077360905875,-2.25077360905875,5.921936935642383,5.921936935642383,5.921936935642383,90.0,90.0,90.0
1e435bc6-4103-47ac-be46-b0dd8cdcd333,A4--C--dc,A4--C--dc,box,False,-2.2507736090482493,-2.2507736090482493,5.92193693585484,5.92193693585484,5.92193693585484,90.0,90.0,90.0
b33cfcee-6d6e-41cd-8b02-c7d0a3c0d8bf,A4--C--dc,oqmd-1215500,static,False,-2.2246936143146243,-2.2246936143146243,5.282691656072637,5.282691656072637,5.282691656072637,90.0,90.0,90.0
fd0c8b55-4191-48d8-93ca-d8a1a699941d,A4--C--dc,A4--C--dc,static,False,-2.2246936143129994,-2.2246936143129994,5.282691927580281,5.282691927580281,5.282691927580281,90.0,90.0,90.0
9aba4cdd-fe25-4a2f-b9f1-2b2f1ff2f5bb,A4--C--dc,A4--C--dc,box,False,-2.2246936142984994,-2.2246936142984994,5.28269166763278,5.28269166763278,5.28269166763278,90.0,90.0,90.0
9ad7f33e-d897-4fd8-830d-4ac158ed22ba,A4--C--dc,oqmd-1215500,box,False,-2.2246936142984994,-2.2246936142984994,5.282691667632657,5.282691667632657,5.282691667632657,90.0,90.0,90.0
e8f19115-91a0-4f05-aa02-37b8325d5b3f,mp-1056079,mp-1056079,static,False,-1.8508741977683996,-1.8508741977683996,11.84289481,2.29422762892611,22.747576469999657,90.0,101.93591873000028,90.0
e90020dc-8bcd-43f5-99a6-75a6cc690480,mp-1056079,mp-1056079,dynamic,False,-1.8508741977683996,-1.8508741977683996,11.84289481,2.294227628926117,22.747576469999657,90.0,101.93591873000028,90.0
