,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
29,290.0,23.59023458776558,23.38675143792473,23.270314397054843,23.53661710081863,23.49125386463436,23.93056044934493,23.986058621588707,23.57012875802153,23.228015281632608,23.520739147728502
30,300.0,23.6754306163829,23.483343000047437,23.375137961033513,23.625091906737275,23.582493154151997,23.995149643495804,24.021774717829896,23.656376056129584,23.334724814353958,23.61019097175175
31,310.0,23.752925806227285,23.571361099817956,23.470546410750824,23.705580385139797,23.665505809194027,24.053803517215783,24.054351414096836,23.73483747522296,23.43193708248375,23.6915708526361
32,320.0,23.823609742932426,23.651774688787743,23.55761864220928,23.779003528142184,23.74123920172508,24.107221698310152,24.084138389916287,23.806411006682556,23.52072837377363,23.765809281967666
33,330.0,23.88824875254916,23.72542184824252,23.63728554811744,23.846154982560208,23.81050993584729,24.156004519269278,24.111440019239488,23.871870452646636,23.602029256075465,23.833708156034035
34,340.0,23.947505582486702,23.793030081360165,23.710353360783675,23.90772133200237,23.874024631742525,24.200669323291038,24.136519781803447,23.931885211103815,23.67664721096245,23.895961244706253
35,350.0,24.001955560222672,23.855233093130543,23.77752288016974,23.964298760178398,23.932397010582676,24.24166375546284,24.15960889211839,23.98703652944029,23.745285347879364,23.95317101088067
36,360.0,24.05209992192806,23.912584722444294,23.839405380688333,24.016406803934885,23.986162002434906,24.279376654361556,24.180909176653596,24.037830918258173,23.808557939177728,24.005862494341518
37,370.0,24.09837685626462,23.965570555711277,23.896535825742212,24.064499754774342,24.035787447136332,24.31414702273217,24.200598403089252,24.084711270953083,23.867003366608305,24.05449482321588
38,380.0,24.141170694763673,24.01461764539341,23.949383890616282,24.108976151568573,24.081683840129447,24.346271452077854,24.218832899253535,24.128066121173546,23.921094951963376,24.09947079931133
39,390.0,24.180819591994858,24.060102673374796,23.9983631937363,24.150186716866063,24.12421248337135,24.376010296276327,24.23575033401212,24.168237382067712,23.971250051573755,24.141144912713717
40,400.0,24.21762196964065,24.102358833154984,24.043839057276873,24.188441018568394,24.16369232940153,24.403592827854364,24.25147275480185,24.205526842281827,24.017837720796184,24.1798300698203
41,410.0,24.251841944533826,24.14168165254535,24.0861350557159,24.22401308331469,24.20040575016107,24.42922156300117,24.266109642532818,24.240201639525903,24.061185196212268,24.21580326312301
42,420.0,24.28371391799301,24.1783339369409,24.125538561574253,24.257146144147487,24.234603417500587,24.45307590407111,24.279757043776122,24.272498889849885,24.101583396762898,24.24931036697486
43,430.0,24.313446470117498,24.2125499799698,24.162305458241338,24.288056670414697,24.266508446871438,24.47531521937863,24.292501174535822,24.302629616924115,24.13929160784434,24.280570208603347
44,440.0,24.341225675832405,24.244539161670286,24.196664158487085,24.316937800231337,24.29631992757005,24.49608145689929,24.30441977903095,24.330782098732033,24.174541482597803,24.309778035839294
45,450.0,24.36721793798176,24.274489032877415,24.228819042064913,24.343962273859123,24.32421594032217,24.515501370452036,24.31558143013079,24.35712472757333,24.20754047059728,24.337108480807206
46,460.0,24.391572415666957,24.302567967156207,24.25895340562569,24.369284948603152,24.350356144897887,24.533688422332748,24.326048278581236,24.381808462009253,24.238474764769936,24.36271810096267
47,470.0,24.41442311215259,24.32892744758543,24.287232001790155,24.393044961616393,24.374884005888696,24.550744414824422,24.335876421424857,24.404968935497013,24.26751184165843,24.386747564495256
48,480.0,24.435890675440213,24.35370404420999,24.313803231009206,24.415367595487297,24.397928712911682,24.566760893676953,24.34511722833097,24.426728275206877,24.294802657333264,24.40932353549801
49,490.0,24.45608395555446,24.37702112870315,24.33880103903304,24.436365892049675,24.419606841980045,24.58182035911069,24.353814946536747,24.447196675371575,24.320483550845083,24.430560304803876
50,500.0,24.47510135517444,24.39899036505781,24.362346564020356,24.456142052328847,24.440023796889612,24.595997313833372,24.362011367279674,24.46647376210008,24.344677898537206,24.450561204743774
51,510.0,24.493032004232536,24.419713008899134,24.384549570078825,24.474788654187478,24.459275063109864,24.609359172559856,24.369744349909027,24.484649780458003,24.36749755551659,24.469419839744447
52,520.0,24.50995678400574,24.43928104276972,24.405509698146478,24.492389714173665,24.477447301371868,24.621967053521544,24.377047445955927,24.5018066296552,24.38904411478679,24.487221159500685
53,530.0,24.525949222325615,24.457778170481966,24.42531756014644,24.50902161582535,24.49461930384937,24.633876469041603,24.38395207733895,24.518018768023186,24.40941000975399,24.5040423972206
54,540.0,24.541076277929,24.47528069003498,24.444055698343014,24.52475392318045,24.510862832187176,24.64513792962107,24.390486685413013,24.533354006086107,24.428679481828347,24.5199538918679
55,550.0,24.55539902938032,24.49185826166755,24.461799428454785,24.53965009536912,24.526243353718197,24.65579747364623,24.39667732616989,24.54787420318866,24.446929431553333,24.535019810450073
56,560.0,24.56897328148794,24.50757458508771,24.478617582273916,24.5537681157266,24.54082068967925,24.66589713295232,24.402546075956657,24.56163588078675,24.464230168908134,24.549298783922588
57,570.0,24.5818501003047,24.522487997902207,24.4945731631369,24.567161046861614,24.554649587196895,24.675475342973833,24.40811609552371,24.57469076356251,24.48064607612787,24.56284446827526
58,580.0,24.59407628608571,24.536652005473382,24.509723925763186,24.579877521450502,24.56778022506759,24.68456730485594,24.41340731787339,24.58708625786354,24.496236194452703,24.575706040648996
59,590.0,24.605694792318193,24.550115751003123,24.524122890145296,24.591962177069956,24.580258661929868,24.693205305833246,24.418437193520223,24.598865875596502,24.51105474455658,24.587928638892215
60,600.0,24.616745097663937,24.562924433385373,24.53781879795721,24.603456042222014,24.59212723414985,24.701419003288084,24.42322288899264,24.610069610539846,24.52515158904952,24.59955375180649
61,610.0,24.627263536750156,24.575119679315083,24.550856518627445,24.614396879696663,24.603424909767735,24.709235677073515,24.427779950952466,24.620734273058332,24.53857264426912,24.610619566252822
62,620.0,24.637283594933898,24.58673987527128,24.56327741135134,24.62481949254713,24.614187603919664,24.716680454133286,24.432122408674207,24.630893788379595,24.551360247585034,24.621161276478574
63,630.0,24.646836171422414,24.59782046421529,24.575119648335757,24.634755997246327,24.624448460466887,24.723776508769074,24.436263291810796,24.640579462870345,24.56355348560731,24.63121136027281
64,640.0,24.65594981457249,24.60839421120721,24.586418504004392,24.64423606798291,24.634238103854532,24.730545241561067,24.44021582390999,24.649820222175915,24.575188487949976,24.640799825934536
65,650.0,24.664650932633865,24.618491441590724,24.59720661412283,24.653287155496113,24.643584864762882,24.737006439505812,24.44399016932132,24.658642824549666,24.586298690617987,24.6499544335282
66,660.0,24.672963982907746,24.62814025492397,24.607514208383193,24.661934683448393,24.652514982607507,24.74317841955453,24.44759728961115,24.66707205227785,24.596915072524265,24.658700893419287
67,670.0,24.68091164164539,24.63736671743025,24.617369319516367,24.670202224920917,24.661052787524913,24.749078157494182,24.451046963862037,24.67513088372271,24.607066368225897,24.667063044708904
68,680.0,24.68851495706666,24.646195035378916,24.626797971530028,24.678111661281378,24.669220864228972,24.754721403876232,24.454347246872487,24.682840648194198,24.61677925955458,24.67506301586463
69,690.0,24.69579348726142,24.6546477115301,24.63582434950094,24.68568332541384,24.677040199715947,24.760122788442217,24.45750810199377,24.690221165566232,24.626078548494622,24.682721369536097
70,700.0,24.702765424665888,24.662745686491068,24.644470952865394,24.692936131033136,24.684530316643535,24.765295914316933,24.460536050958574,24.69729087233563,24.634987313368065,24.690057233301545
71,710.0,24.7094477086522,24.670508466624305,24.652758734077654,24.699887689610648,24.69170939393354,24.77025344310814,24.463439289600657,24.704066935596604,24.64352705014095,24.697088417885674
72,720.0,24.715856127439125,24.677954239942245,24.66070722416476,24.706554416238607,24.698594375960464,24.77500717192369,24.466223980931943,24.71056535623895,24.65171780043863,24.703831524207576
73,730.0,24.722005410488215,24.6850999812583,24.668334646579723,24.712951625608017,24.705201071564048,24.779568103132426,24.46889648687204,24.716801062509763,24.659578267680462,24.710302040424022
74,740.0,24.72790931235333,24.691961547714506,24.67565802060176,24.719093619156194,24.711544243944335,24.783946507648555,24.471463286271884,24.722787994958164,24.667125922564544,24.716514430046587
75,750.0,24.733580688979114,24.69855376566784,24.68269325532058,24.72499376427651,24.71763769237329,24.788151982439704,24.47392905321581,24.728539183651456,24.674377099014524,24.722482212029185
76,760.0,24.739031567042705,24.704890509830925,24.689455235231428,24.730664566412585,24.723494326575867,24.792193502835293,24.476298915500735,24.734066818451485,24.681347081546278,24.728218033680097
77,770.0,24.744273207220544,24.71098477542822,24.695957898193765,24.736117734763766,24.729126234511916,24.796079470142917,24.478578971554036,24.739382313062894,24.688050184920836,24.733733737084407
78,780.0,24.749316161852594,24.71684874406554,24.702214306626097,24.741364242233068,24.73454474422679,24.799817755094352,24.48077245523846,24.744496363465892,24.694499826856426,24.739040419730504
79,790.0,24.754170327673645,24.722493843938995,24.70823671251368,24.746414380169693,24.739760480342298,24.803415737506402,24.48288530649818,24.7494190012888,24.7007085944712,24.744148489871677
80,800.0,24.758844993945214,24.727930804914394,24.714036616876417,24.75127780845878,24.744783415719695,24.806880342508745,24.484919106711942,24.75415964262066,24.706688305070532,24.749067717162607
81,810.0,24.76334888662965,24.73316970898371,24.71962482421762,24.755963601352775,24.749622918770758,24.810218073711532,24.48687953814145,24.75872713269768,24.712450061822135,24.753807279013444
82,820.0,24.76769020877476,24.73822003652745,24.7250114924224,24.760480289486942,24.754287796791793,24.813435043601867,24.488769293837642,24.763129786853234,24.718004304797027,24.75837580307484
83,830.0,24.771876677609153,24.74309070877935,24.73020617856944,24.76483589842432,24.758786335757627,24.816537001370506,24.490591259979002,24.767375428093224,24.723360857819667,24.762781406211463
84,840.0,24.77591555862118,24.747790126841203,24.73521788097548,24.76903798405659,24.76312633683178,24.81952935852163,24.492350079620017,24.7714714216031,24.72852897150508,24.76703173030912
85,850.0,24.779813696850034,24.752326207571,24.74005507786887,24.77309366514448,24.76731514996716,24.822417212332454,24.49404741822833,24.775424706467415,24.733517362842978,24.77113397516855
86,860.0,24.783577545709512,24.756706416612964,24.74472576299655,24.777009653265875,24.77135970479394,24.825205367506463,24.4956869849075,24.77924182486388,24.738334251632466,24.775094928806997
87,870.0,24.787213193524046,24.7609377988448,24.74923747838671,24.78079228040624,24.77526653910018,24.827898356061766,24.497270267447753,24.782928948952218,24.742987394055383,24.778920995336776
88,880.0,24.79072638800613,24.76502700645126,24.753597344604124,24.784447524380244,24.779041825072678,24.830500455659553,24.49880100215804,24.786491905666665,24.747484113640194,24.782618220697127
89,890.0,24.794122558810404,24.76898032484921,24.757812088638367,24.787981032314402,24.782691393520402,24.833015706543986,24.500280624917057,24.78993619959186,24.751831329841238,24.78619231638066
90,900.0,24.79740683840536,24.77280369663335,24.761888069679596,24.791398142316403,24.78622075624418,24.835447927167014,24.501710974753358,24.793267034092672,24.75603558444962,24.789648681361747
91,910.0,24.80058408137483,24.77650274373058,24.765831302953735,24.794703903518805,24.78963512673042,24.837800728606243,24.5030961475562,24.79648933085229,24.760103066011716,24.792992422355837
92,920.0,24.80365888220222,24.780082787895665,24.769647481768473,24.79790309461861,24.792939439275685,24.840077527934948,24.504435304202048,24.799607747946872,24.764039632428407,24.7962283725811
93,930.0,24.806635591843413,24.783548869707456,24.773341997932263,24.801000241054904,24.796138366719905,24.842281560587335,24.505733783287546,24.802626696582756,24.767850831893536,24.79936110911406
94,940.0,24.80951833298036,24.78690576617066,24.776919960687,24.80399963092043,24.799236336873026,24.844415891806683,24.506990225649865,24.80555035660857,24.771541922299956,24.802394968992015
95,950.0,24.81231101427842,24.79015800705776,24.780386214267182,24.806905329721783,24.80223754774235,24.8464834272476,24.508207283472032,24.808382690906782,24.775117889243425,24.805334064133127
96,960.0,24.815017343520907,24.793309890071864,24.783745354198416,24.809721194082478,24.80514598168577,24.848486922880532,24.509387210575028,24.8111274587502,24.778583462745143,24.808182295206834
97,970.0,24.817640839878543,24.796365494947626,24.787001742441777,24.81245088447969,24.807965418550403,24.850428994095626,24.510531132228213,24.813788228209365,24.7819431327829,24.810943364491852
98,980.0,24.820184845293912,24.79932869655869,24.790159521474084,24.815097877065845,24.810699447882946,24.852312124247355,24.511641047106956,24.816368387691803,24.78520116374171,24.813620787859886
99,990.0,24.822652535027526,24.802203177117885,24.793222627393067,24.81766547469725,24.813351480305656,24.854138672530127,24.512717302215325,24.81887115667297,24.788361607854405,24.816217905904416
100,1000.0,24.825046927601925,24.804992437539248,24.796194802106793,24.82015681717183,24.8159247580935,24.855910881392134,24.513760225850277,24.821299595692654,24.791428317723074,24.81873789431061
