calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c3ebaf98-a7c1-4c51-9587-dd910b7d7f6f,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716643,2.9607087939716643,2.9607087939716643,90.0,90.0,90.0,1e-08,positive,289.908,191.782,191.782,-0.000,-0.000,0.000,191.782,289.908,191.782,-0.000,-0.000,0.000,191.782,191.782,289.908,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141
f2b59ad9-4ca6-4794-a4a6-4731f07a4d17,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716643,2.9607087939716643,2.9607087939716643,90.0,90.0,90.0,1e-07,negative,289.908,191.782,191.782,0.000,0.000,-0.000,191.782,289.908,191.782,0.000,0.000,0.000,191.782,191.782,289.908,0.000,0.000,0.000,0.000,0.000,0.000,147.141,0.000,0.000,0.000,0.000,0.000,0.000,147.141,-0.000,0.000,0.000,0.000,0.000,0.000,147.141
f2b59ad9-4ca6-4794-a4a6-4731f07a4d17,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716643,2.9607087939716643,2.9607087939716643,90.0,90.0,90.0,1e-07,positive,289.908,191.782,191.782,-0.000,-0.000,0.000,191.782,289.908,191.782,-0.000,-0.000,-0.000,191.782,191.782,289.908,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141
7e0d352c-ffdd-4d55-b342-894d1c7fba66,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716643,2.9607087939716643,2.9607087939716643,90.0,90.0,90.0,1e-06,negative,289.909,191.783,191.783,0.000,0.000,0.000,191.783,289.909,191.783,0.000,0.000,0.000,191.783,191.783,289.909,0.000,0.000,0.000,0.000,0.000,0.000,147.141,0.000,0.000,0.000,0.000,0.000,0.000,147.141,0.000,0.000,0.000,0.000,0.000,0.000,147.141
7e0d352c-ffdd-4d55-b342-894d1c7fba66,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716643,2.9607087939716643,2.9607087939716643,90.0,90.0,90.0,1e-06,positive,289.907,191.782,191.782,-0.000,-0.000,-0.000,191.782,289.907,191.782,-0.000,-0.000,-0.000,191.782,191.782,289.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141
34b2cc8c-e5b0-4de5-a3c4-abf3ce42a4e6,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595044019535,2.549159504401954,8.439787594385821,90.0,90.0,119.99999999999999,1e-08,negative,222.451,124.023,83.594,0.000,0.000,-0.000,124.023,222.451,83.594,0.000,-0.000,-0.000,83.594,83.594,319.912,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.567,0.000,-0.000,0.000,-0.000,0.000,0.000,37.567,-0.000,0.000,0.000,0.000,0.000,-0.000,63.646
34b2cc8c-e5b0-4de5-a3c4-abf3ce42a4e6,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595044019535,2.549159504401954,8.439787594385821,90.0,90.0,119.99999999999999,1e-08,positive,222.451,124.023,83.594,0.000,-0.000,0.000,109.591,236.883,83.594,-0.000,-0.000,0.000,83.594,83.594,319.912,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.567,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.567,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.646
3fb76dd6-799e-43e7-b616-c2248bb1d863,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595044019535,2.549159504401954,8.439787594385821,90.0,90.0,119.99999999999999,1e-07,negative,236.884,109.591,83.594,0.000,-0.000,0.000,124.023,222.452,83.594,0.000,-0.000,0.000,83.594,83.594,319.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.567,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.567,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.214
3fb76dd6-799e-43e7-b616-c2248bb1d863,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595044019535,2.549159504401954,8.439787594385821,90.0,90.0,119.99999999999999,1e-07,positive,222.451,124.023,83.594,0.000,0.000,-0.000,109.591,236.883,83.594,-0.000,0.000,-0.000,83.594,83.594,319.912,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.567,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.567,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.214
bda60e07-46a0-4a17-9b9c-1a389a13c70a,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595044019535,2.549159504401954,8.439787594385821,90.0,90.0,119.99999999999999,1e-06,negative,222.455,124.024,83.595,-0.000,-0.000,0.000,109.592,236.887,83.595,0.000,-0.000,-0.000,83.595,83.595,319.913,0.000,0.000,0.000,0.000,0.000,0.000,37.567,-0.000,-0.000,0.000,0.000,0.000,0.000,37.567,0.000,0.001,0.001,0.000,-0.000,-0.000,63.646
bda60e07-46a0-4a17-9b9c-1a389a13c70a,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595044019535,2.549159504401954,8.439787594385821,90.0,90.0,119.99999999999999,1e-06,positive,222.448,124.022,83.594,0.000,-0.000,-0.000,124.022,222.448,83.594,0.000,0.000,0.000,83.594,83.594,319.911,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.567,-0.000,-0.001,-0.001,-0.000,0.000,0.000,63.646
8f944d86-eedc-4d43-acd8-bf5d2bc8a903,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,mp-989782,2.5456344674605345,2.5456344674605345,4.244912340200009,90.0,90.0,119.99999999999999,1e-08,negative,230.421,126.651,81.743,0.000,0.000,-0.000,126.651,230.421,81.743,0.000,0.000,-0.000,81.743,81.743,384.032,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.722,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.722,-0.000,0.000,0.000,0.000,0.000,0.000,51.885
8f944d86-eedc-4d43-acd8-bf5d2bc8a903,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,mp-989782,2.5456344674605345,2.5456344674605345,4.244912340200009,90.0,90.0,119.99999999999999,1e-08,positive,244.850,112.221,81.743,-0.000,0.000,-0.000,112.221,244.850,81.743,-0.000,0.000,-0.000,81.743,81.743,384.032,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.722,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.885
3e0091ff-f72c-471e-88ba-3e711322282e,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,mp-989782,2.5456344674605345,2.5456344674605345,4.244912340200009,90.0,90.0,119.99999999999999,1e-07,negative,244.851,112.221,81.743,0.000,0.000,0.000,126.651,230.421,81.743,0.000,0.000,0.000,81.743,81.743,384.032,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.722,0.000,-0.000,0.000,0.000,-0.000,0.000,35.722,-0.000,0.000,0.000,0.000,0.000,0.000,66.315
3e0091ff-f72c-471e-88ba-3e711322282e,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,mp-989782,2.5456344674605345,2.5456344674605345,4.244912340200009,90.0,90.0,119.99999999999999,1e-07,positive,230.421,126.651,81.743,-0.000,-0.000,-0.000,112.221,244.850,81.743,-0.000,-0.000,0.000,81.743,81.743,384.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.722,-0.000,0.000,-0.000,-0.000,0.000,-0.000,35.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.315
1e73635f-00a4-43ce-b111-d57160e45790,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,mp-989782,2.5456344674605345,2.5456344674605345,4.244912340200009,90.0,90.0,119.99999999999999,1e-06,negative,244.854,112.222,81.743,0.000,0.000,-0.000,126.651,230.425,81.743,0.000,0.000,-0.000,81.743,81.743,384.034,0.000,0.000,-0.000,0.000,0.000,0.000,35.722,0.000,-0.000,0.000,0.000,0.000,0.000,35.722,-0.000,0.001,0.001,0.000,0.000,0.000,51.885
1e73635f-00a4-43ce-b111-d57160e45790,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,mp-989782,2.5456344674605345,2.5456344674605345,4.244912340200009,90.0,90.0,119.99999999999999,1e-06,positive,230.418,126.650,81.743,-0.000,-0.000,0.000,112.220,244.847,81.743,-0.000,0.000,0.000,81.743,81.743,384.029,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.722,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.722,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,51.885
4b890995-53c9-4b99-8d9b-88b9c0744ac5,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580282,5.282691927580282,5.282691927580282,90.0,90.0,90.0,1e-08,negative,46.355,47.337,47.337,-0.000,-0.000,-0.000,47.337,46.355,47.337,-0.000,-0.000,-0.000,47.337,47.337,46.355,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.852,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.852
ad9d020f-82e5-4c7f-8db3-17f788782265,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-08,negative,104.334,61.294,61.294,0.000,0.000,-0.000,61.294,104.334,61.294,0.000,-0.000,-0.000,61.294,61.294,104.334,0.000,-0.000,0.000,0.000,0.000,0.000,45.775,-0.000,0.000,0.000,-0.000,0.000,0.000,45.775,0.000,0.000,0.000,0.000,0.000,0.000,45.775
4b890995-53c9-4b99-8d9b-88b9c0744ac5,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580282,5.282691927580282,5.282691927580282,90.0,90.0,90.0,1e-08,positive,46.355,47.337,47.337,0.000,0.000,0.000,47.337,46.355,47.337,0.000,0.000,0.000,47.337,47.337,46.355,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.852,0.000,0.000,-0.000,0.000,-0.000,0.000,-16.852,0.000,-0.000,0.000,-0.000,0.000,0.000,-16.852
ad9d020f-82e5-4c7f-8db3-17f788782265,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-08,positive,104.334,61.294,61.294,-0.000,0.000,-0.000,61.294,104.334,61.294,-0.000,-0.000,0.000,61.294,61.294,104.334,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.775
87bb77de-f87c-4d86-9d82-6a6f2d4662b8,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580282,5.282691927580282,5.282691927580282,90.0,90.0,90.0,1e-07,negative,46.356,47.337,47.337,-0.000,-0.000,-0.000,47.337,46.356,47.337,-0.000,-0.000,-0.000,47.337,47.337,46.356,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.852
e9ca1962-f4e9-40a6-92c5-e0b0eb0391c2,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-07,negative,104.334,61.294,61.294,0.000,-0.000,0.000,61.294,104.334,61.294,0.000,0.000,0.000,61.294,61.294,104.334,0.000,-0.000,0.000,-0.000,0.000,0.000,45.775,0.000,0.000,0.000,-0.000,0.000,0.000,45.775,0.000,0.000,0.000,-0.000,0.000,0.000,45.775
