,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
14,140.0,166.7290642610641,167.44147491196864,140.58503661450484,165.08722240205773,166.24119609647508,31.92242548990597,2.1232698725386947,80.85405035691079,157.5732382668787,165.65292638778257
15,150.0,166.3120496018689,166.9785304575262,140.12210790619355,164.62179719374066,165.72097145703438,32.259720180176544,2.259091594265472,80.67100544919641,157.04055964149381,165.17010721836755
16,160.0,165.90107541522576,166.51191243334014,139.66700183786224,164.1581075348373,165.2010385958948,32.61185404036952,2.399593897885361,80.4917605378508,156.5056159766464,164.68861573056668
17,170.0,165.49688937447033,166.04218732593247,139.2205730296862,163.69697323916182,164.68247897740358,32.97664422783485,2.54443624478672,80.31670852289693,155.96918051324087,164.2093625767501
18,180.0,165.100034937554,165.56974636361042,138.82621857631955,163.23900851380085,164.16613030938285,33.352049880249396,2.6937767448434937,80.14614087197313,155.43172804399256,163.73303444806643
19,190.0,164.71091878189068,165.09486579293065,138.35384377083935,162.7846768922649,163.6526442065699,33.736500723001384,2.8469275145349227,79.9802772809795,154.89353420707718,163.26016412506652
20,200.0,164.3298297152068,164.61770851328913,137.9282186184187,162.3343322387184,163.14253631040916,34.12856392548629,3.0037739138959005,79.81928089730259,154.35472012716,162.7911585863839
21,210.0,163.95698883775668,164.13837787063835,137.51212937679676,161.88824871260016,162.63621839322926,34.52718283851575,3.1639419893273786,79.66327749264278,153.8152955289255,162.32633837142296
22,220.0,163.59255372840175,163.65691204687135,137.10265167108838,161.4466367240752,162.1340190423051,34.931375250286926,3.3283197792330523,79.51236108384884,153.2751759190787,161.86595976479992
23,230.0,163.2366353368328,163.1733185144925,136.69886385581884,161.0096633432653,161.63620844151967,35.34052000582146,3.4951574844996505,79.36659697935134,152.73421110603562,161.41022157281154
24,240.0,162.88931417761935,162.68756315732185,136.30014751052178,160.5774574434739,161.14300832996727,35.75407017739907,3.666162234631638,79.22603806213137,152.19220705150536,160.95928511548877
25,250.0,162.5506432074571,162.19959536480684,135.90627423330162,160.15012121675585,160.65459829579873,36.171636382092466,3.839079364191618,79.09072207441884,151.64892949949586,160.5132829111504
26,260.0,162.220658200743,161.7093316311787,135.5160245899332,159.7277327363812,160.17112975343562,36.5929879596918,4.016281384593881,78.96066954559305,151.1041287133356,160.0723179105512
27,270.0,161.8993734153572,161.21670328827204,135.12935409289062,159.31036033101051,159.69273308802232,37.01798971295299,4.194937284680827,78.8359049914653,150.55750324963694,159.6364751900568
28,280.0,161.58679366649613,160.7216062149593,134.7454014981107,158.8980514990847,159.21951080315452,37.44664840410852,4.376943778432303,78.71642857506541,150.00876737399358,159.2058227785573
29,290.0,161.28291475481845,160.22392407249973,134.36363674205253,158.49084371627214,158.75155632597048,37.87888730930787,4.561517084758865,78.60224863190939,149.4576279452211,158.78042255057733
30,300.0,160.98772137861874,159.72357375918423,133.9834891899406,158.08877069512505,158.28894436521577,38.31497480963569,4.749614676692159,78.49336380502785,148.90376849369633,158.3603175581426
31,310.0,160.70119616559026,159.22042123413306,133.60437727115732,157.69185267562173,157.83173901020461,38.75472018543645,4.939301811101955,78.3897631507361,148.34687327516332,157.94554561311585
32,320.0,160.42330629942842,158.71436033254008,133.22576036857092,157.30010904399032,157.38000239935738,39.19876678000758,5.131347197794824,78.29144143987072,147.78663481457187,157.5361386952948
33,330.0,160.1540328472021,158.20526901011425,132.84711889009102,156.9135504299456,156.933779994366,39.64660839709759,5.324888459839137,78.19838887288053,147.22273843504783,157.1321184637074
34,340.0,159.89333635148452,157.69303329032022,132.46794257137964,156.53219094286516,156.4931126120719,40.099731210443686,5.521528897455327,78.11059162154736,146.65486928287567,156.73350194270188
35,350.0,159.6411786775534,157.17754055214232,132.08773733821923,156.15602779453502,156.058038921758,40.55612505167013,5.720262485736807,78.02802536584687,146.08271962743288,156.3403193649925
36,360.0,159.3975311155133,156.6586546151791,131.70602883324685,155.7850641080786,155.62858771791187,41.01928490060756,5.92237214647219,77.95068309331123,145.50598280375252,155.95256828400326
37,370.0,159.16234090599593,156.13628123031756,131.32233971975063,155.41930214769516,155.20478751268237,41.487212427869586,6.124148600905634,77.87854313894458,144.92436108663173,155.57025881623673
38,380.0,158.93557180160346,155.61029361524015,130.93626009426958,155.05874326155126,154.78666238651644,41.959926724293375,6.3289859562224695,77.81158214952983,144.33754746613707,155.19340010185732
39,390.0,158.71717938312707,155.08058281814516,130.5473490579983,154.7033829844346,154.37423776033836,42.43928725477616,6.5371754222859995,77.74978352831819,143.7452568861819,154.8219968241742
40,400.0,158.50711449159513,154.54702855841794,130.15519464888413,154.35320685605203,153.96751541002615,42.92469892621382,6.746125206964587,77.69312031616118,143.14719187839648,154.45605144085604
41,410.0,158.30533691355237,154.00952144626837,129.7594181403513,154.00821795128076,153.56652839935913,43.41563489506052,6.955462468115627,77.64157398956405,142.5430790865029,154.0955647035352
42,420.0,158.11180139850396,153.46794640983575,129.35963517729624,153.668398717708,153.17128106001186,43.91306351997241,7.167792203172027,77.59512130833082,141.9326276344832,153.74052559254883
43,430.0,157.92645936293826,152.92221357098106,128.95548864408434,153.33375343755742,152.7817879329357,44.41844270249946,7.381868296996309,77.5537393036705,141.31556727057895,153.3909488197091
44,440.0,157.74926536524495,152.37220192294401,128.54663281969326,153.00425785235862,152.3980462234672,44.92967743974075,7.59941567818564,77.5173923641477,140.691631569289,153.04681244946354
45,450.0,157.5801596064284,151.81781527008988,128.13274027016325,152.67991393090347,152.0200884832987,45.44141293658615,7.817170362907524,77.48607003127232,140.06055375402698,152.70811966128377
46,460.0,157.41909335176754,151.25894020233142,127.71349309204751,152.360704180899,151.6479022687795,45.87782702962127,8.03660147987675,77.4597449646209,139.42206970275407,152.37486729224256
47,470.0,157.26604516094278,150.69548524329323,127.28859581248098,152.04661537905457,151.28149409202788,46.47767846374422,8.255575345702459,77.43838683843272,138.7759195585736,152.04704550533663
48,480.0,157.12092613570852,150.12735044249948,126.8577549511215,151.73763273776825,150.92087811491442,47.08176074353301,8.477856808890634,77.42196732039858,138.12187843819967,151.72464200750125
49,490.0,156.98371711763644,149.5544353353442,126.42070905484792,151.4337554787548,150.56605201916202,47.592650771539866,8.703656972849533,77.4104718458748,137.45968480768784,151.40766686172105
50,500.0,156.8543506435738,148.97665279715144,125.97719465062039,151.13494577205734,150.21700331858708,48.174548567699034,8.927214071151472,77.40385990144873,136.78908161435527,151.09608922604298
51,510.0,156.73278989382646,148.3938929863216,125.52696872313747,150.84122130517153,149.87377021704387,48.71848158134341,9.154236306950642,77.40211537320268,136.1098728259996,150.78991750137737
52,520.0,156.6189688589901,147.80606609362286,125.06981291134615,150.55255017201213,149.53632377762648,49.312282134173714,9.382631714803574,77.40520837494876,135.4217800647568,150.4891184618036
53,530.0,156.5128598864086,147.2130958565489,124.6054712853641,150.2689247918066,149.20467349033999,49.86784597653343,9.614573244396581,77.41310674493498,134.72460490667567,150.1937215266841
54,540.0,156.41439313131752,146.61489208974788,124.13377379993462,149.9903117658964,148.8787961504349,50.461015051826145,9.843550517899335,77.42579386704185,134.01812869940088,149.90366412833797
55,550.0,156.32352636408027,146.0113480676302,123.65450575913339,149.71672460952558,148.55873568251857,51.07321050145163,10.076032549147,77.44323206981295,133.3020984602001,149.6189761747722
56,560.0,156.24021080281813,145.4024016880521,123.16750497828204,149.44812528094823,148.24446410218843,51.688202095633876,10.309879961761794,77.46541229552942,132.57635570289787,149.33961850259152
57,570.0,156.16438315040256,144.78794480052267,122.67258997014987,149.18451979753803,147.93597466400507,52.282300706713976,10.545047375307007,77.49228533360342,131.8406483328271,149.065614275505
58,580.0,156.09600956288148,144.1679125432263,122.16959172191122,148.92586421724704,147.63326841245564,50.85905421469293,10.78153713231041,77.52383362950783,131.09477549924478,148.79691028665454
59,590.0,156.03507384403596,143.54222744457812,121.65839867025929,148.67215835529277,147.3363558934351,53.543508540705936,11.019303459288526,77.56003332603491,130.33854503133537,148.53352537506507
60,600.0,155.98143585469137,142.9107968305781,121.1388383299615,148.42340520917094,147.04520563948162,54.186674957521966,11.258362422586579,77.60085801548244,129.57176084935915,148.27542878673242
61,610.0,155.9351145540062,142.27354345818182,120.61081184879615,148.17955240205768,146.75983699630544,54.83436960644497,11.50157962492733,77.64626297660516,128.79423547099648,148.02263204086628
62,620.0,155.8960694656045,141.63038523290948,120.07420049697878,147.94060846468332,146.48025270865753,55.51122236736521,11.74280815793337,77.69624189517265,128.0057606149832,147.77507897794374
63,630.0,155.8642028641247,140.981272718528,119.52891595691298,147.7065419941916,146.20641932795704,56.163484131496986,11.982558035299173,77.750763564444,127.20617164740177,147.5327674656242
64,640.0,155.83951425189784,140.32609666795253,118.97484208152345,147.47734240712472,145.93837821380168,56.83873743577447,12.229498575181434,77.80980002769006,126.39527819594583,147.2957313252812
65,650.0,155.8219023294581,139.6648069021086,118.41192329196413,147.25298850519872,145.67604731230838,57.52446352100041,12.474296288791722,77.87331845642582,125.572902437368,147.0639207108009
66,660.0,155.81135020526497,138.99733945146508,117.84009548277459,147.03345881015352,145.41947238582128,58.22897238800678,12.720443155739474,77.94127660374963,124.7388741037669,146.8373244938296
67,670.0,155.80784173362537,138.32357231422515,117.25925806799778,146.818773045984,145.16865674033966,58.915726263682394,12.967814434692022,78.01368239280296,123.8930301601726,146.61587064275557
68,680.0,155.81124634388837,137.64350835568894,116.6694037659604,146.60887518402842,144.92358139275868,59.6317462162832,13.216197045350507,78.09048348777135,123.03518929948619,146.3996655107886
69,690.0,155.82160586366675,136.95702887879136,116.0704764298062,146.40373906226796,144.68420445723993,60.34879512913417,13.465348803163401,78.17165085446958,122.16516626025323,146.18863367339424
70,700.0,155.83881205828888,136.26408287645947,115.46245756723509,146.20339177783714,144.4505798446206,61.0886735421112,13.712931704703779,78.25719710560035,121.28289441253266,145.9827256966696
71,710.0,155.8628459201587,135.56459975627786,114.84531568099058,146.00778002219363,144.22264146270845,61.822047696245455,13.967825272134206,78.34703166054156,120.38815032666471,145.7819589197122
72,720.0,155.89363304657212,134.85852773838644,114.21904904624817,145.8168938689039,144.00037935734537,62.57553190757235,14.220481991896085,78.44118860818102,119.48084029601343,145.58630651689808
73,730.0,155.93113433547668,134.1457995014872,113.58334220540577,145.63073145180525,143.78386428059648,63.309774001351784,14.473616558826789,78.53960225369241,118.56077355817231,145.3957958415165
74,740.0,155.97535014984663,133.42635851066922,112.9387884624639,145.44926676777285,143.57303603412714,64.08000804977546,14.724612942373422,78.64226801488918,117.62782951178667,145.21034976065332
75,750.0,156.0261860083562,132.7001164757475,112.28510885108265,145.27248330492586,143.3679079267532,64.82684716757984,14.980465867217692,78.74914328959152,116.68187613925937,145.0300074894074
76,760.0,156.08356284736377,131.96702285997105,111.62231346185754,145.10034830670435,143.1684656415184,65.6375962036378,15.23682332842221,78.86021271094594,115.7227876580554,144.85472004777174
77,770.0,156.14752961764415,131.22704031975078,110.95046932522257,144.93284315312187,142.97462078756416,66.43120327684629,15.498233991569894,78.97540346999052,114.75045642512147,144.68445919968826
78,780.0,156.21797007884834,130.48008972446243,110.26965524390282,144.76996494677854,142.78650333278122,67.22547477592357,15.756982078182093,79.09474660083902,113.7647324598053,144.5192779164713
79,790.0,156.29482297759222,129.7261651691419,109.57986464779356,144.6116939826458,142.60403326731105,68.03816190526217,16.012515117014974,79.21821826595914,112.76549893638078,144.3590503875291
80,800.0,156.37812486793626,128.96513404423322,108.88115015588531,144.45801115587165,142.42716027338187,68.82687336128404,16.272582275031063,79.34576095408364,111.7527169473921,144.2038886444108
81,810.0,156.46778386589878,128.19698872838012,108.17362438103243,144.30892144329357,142.25595468390597,69.72742873982538,16.5378545781603,79.47738342737178,110.72622576371622,144.05368605868236
82,820.0,156.56371464998014,127.42167594546541,107.45733407221807,144.16437152035945,142.09034727909818,70.49711442566702,16.795571476988524,79.61302342498338,109.6859359333083,143.90844433600833
83,830.0,156.66593750427478,126.63915026630373,106.73232846366268,144.02431892340272,141.9303687226999,71.31515311875759,17.059263101211084,79.75265816082967,108.63178147940371,143.76812276964012
84,840.0,156.77439204204842,125.84932148354038,105.99877241547541,143.88882471785573,141.77599474192957,72.18428263987118,17.322631682881596,79.89624815132186,107.5636442718693,143.63282442060404
85,850.0,156.88898976780825,125.05219744637333,105.2566769905706,143.7578294361737,141.62719438029697,73.04353133155143,17.587937444457783,80.04383606120193,106.48146420075996,143.50236543627582
86,860.0,157.0097755232565,124.24767393809113,104.50620695200583,143.6313180104846,141.48395574512352,73.91701088532939,17.857859734059577,80.19531779542514,105.38518072083195,143.3768370258496
87,870.0,157.13658480171281,123.43575785735037,103.74745380177178,143.50926029325288,141.34632783545223,74.76455960783785,18.11963462776255,80.3507289546503,104.27474105890224,143.25619859555982
88,880.0,157.269534865188,122.61636409204746,102.98052507245137,143.39163133664889,141.21423897027032,76.82359252328362,18.38754738214855,80.50998787259373,103.1500769480229,143.14042657805405
89,890.0,157.40839531906317,121.78946368606404,102.20551762585508,143.27845119979128,141.08774379687168,76.52452882243065,18.660190002816876,80.673124963163,102.01112084443814,143.02952766185882
90,900.0,157.5532154967282,120.95503406431925,101.42259824190454,143.16966399984415,140.96673872358272,77.32591131375759,18.929458393036782,80.84008063790442,100.85784990476726,142.92343507367465
91,910.0,157.7040514042516,120.1130119112741,100.63192685115818,143.06525844973612,140.85125431148873,78.3632331901473,19.19878500949956,81.01085264356826,99.69024715558281,142.82218637055283
92,920.0,157.8606956607291,119.26334781977715,99.83526035984426,142.96522222615778,140.74132738530946,79.26277098147898,19.46451659391304,81.18535905669107,98.50827416498039,142.7257370666277
93,930.0,158.02322245078204,118.40605845560269,99.02974281258504,142.86950704394755,140.63693432740774,80.17882372963479,19.741550633960966,81.36364347712647,97.31196120983654,142.63409322590286
94,940.0,158.19149950398094,117.5410426737261,98.21688585795742,142.77823295562803,140.5379328792593,81.0761316472948,20.00893924202355,81.54563584694222,96.10172220068755,142.54719148362875
95,950.0,158.3655749479464,116.6683112865648,97.3968968979307,142.69122790048678,140.44453944138766,82.01940079435006,20.28168965194895,81.73145027162002,94.87670741974024,142.46506658185592
96,960.0,158.54530374628376,115.78776962355985,96.56985158821436,142.60848780974223,140.3565375418695,82.9435423502366,20.55522364320473,81.92071823395749,93.63736311698081,142.38769192558007
97,970.0,158.73072573684632,114.8994655018226,95.73617109908723,142.53002167888184,140.2740645863171,83.89787191890086,20.834892275264824,82.11378444386192,92.38371879243087,142.31496915369806
98,980.0,158.9218629188086,114.00336136603815,94.89567910996291,142.4558780253677,140.19695422400432,84.88298226177392,21.11048194069929,82.3104561943818,91.11579291558273,142.24703395465286
99,990.0,159.11851686135626,113.09933343234569,94.04880401306788,142.38593700664111,140.1253038285981,85.79853988258841,21.381028790896313,82.51077779925926,89.83371608059366,142.18375364355458
100,1000.0,,,,,,,,,,
