,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
10,100.0,4.312254667366906e-05,1.0308658273581485e-05,-1.1958130676903204e-05,3.947836589713546e-05,3.915497319013714e-05,5.94334781688664e-05,0.000293069149352394,4.564198375412684e-05,6.9746827602599074e-06,3.948654450724942e-05
11,110.0,4.6278711843669106e-05,1.1639427063742117e-05,-1.1345427232838973e-05,4.2400514507783865e-05,4.2087421604270896e-05,7.039974700747773e-05,0.00027169013259280305,4.881533615370116e-05,8.14075956610888e-06,4.242136783304559e-05
12,120.0,4.892476371918772e-05,1.2791116171143045e-05,-1.0519545003029621e-05,4.486502793366792e-05,4.4570909437077514e-05,8.058724220478633e-05,0.0002516962407645533,5.1468683118808e-05,9.194578472257453e-06,4.489965525270306e-05
13,130.0,5.1146286959403296e-05,1.3791730774683798e-05,-9.372760032511439e-06,4.694963505439745e-05,4.668187722204627e-05,8.996790965395978e-05,0.0002329873693085221,5.3690566047968605e-05,1.0151337965572522e-05,4.699909915604612e-05
14,140.0,5.301680003858371e-05,1.4665895376807719e-05,-8.420141502817848e-06,4.872067987139225e-05,4.848561941466928e-05,9.855608981673124e-05,0.00021561411489656802,5.5556239537363965e-05,1.101814313296132e-05,4.878585842138354e-05
15,150.0,5.4597410094274605e-05,1.5435044843890574e-05,-7.437242139875659e-06,5.0233174717849724e-05,5.003630386363057e-05,0.0001063885593254022,0.00020014635027315968,5.712796543818878e-05,1.1808460835389991e-05,5.031481507062219e-05
16,160.0,5.593796322097513e-05,1.6116824767917397e-05,-6.47469294508872e-06,5.1532212501437806e-05,5.137796416774058e-05,0.00011347892836009846,0.00018574863047698026,5.845644296417162e-05,1.253577394724646e-05,5.163099395604798e-05
17,170.0,5.707902472719553e-05,1.672497309793947e-05,-3.315252396940999e-06,5.265432095566902e-05,5.2546425954051736e-05,0.00011988666955927473,0.00017291047421535562,5.958266230969316e-05,1.321111232662276e-05,5.277068149536664e-05
18,180.0,5.805357249053535e-05,1.7272436062341455e-05,-5.148348320205912e-06,5.362894327901591e-05,5.357066036706835e-05,0.00012565582947214718,0.00016110502976627097,6.053991257553543e-05,1.383837361204448e-05,5.3763373068664625e-05
19,190.0,5.88881675483032e-05,1.776874331664782e-05,-5.81253676405191e-06,5.448003477275104e-05,5.447403910302748e-05,0.00013082689701908118,0.00014992973747695256,6.13550893531968e-05,1.4426469469816923e-05,5.4632916117280264e-05
20,200.0,5.960460512660321e-05,1.822153282053133e-05,-2.0969371271812743e-06,5.522710418344396e-05,5.527566738868319e-05,0.00013543528686366303,0.00013970766377123598,6.205016845019336e-05,1.4981777947135516e-05,5.539858395467076e-05
21,210.0,6.0220725847291807e-05,1.86379011452965e-05,-1.9451508405641155e-06,5.588602287063571e-05,5.599098203728747e-05,0.000139543841324926,0.00013102855768534752,6.264312748170564e-05,1.5508754946209433e-05,5.607638749755216e-05
22,220.0,6.0750957795922184e-05,1.902326852133976e-05,-1.0955059188665348e-06,5.64698026567685e-05,5.6632696114381486e-05,0.0001431818639423986,0.0001227548338284106,6.314831554666891e-05,1.6010151752609615e-05,5.667919305873955e-05
23,230.0,6.120731499573947e-05,1.9382212343197277e-05,-1.9156050157055702e-07,5.698913400015177e-05,5.721139671502394e-05,0.00014633995382072222,0.00011525547250458107,6.357791997749079e-05,1.649026191991953e-05,5.721762959750584e-05
24,240.0,6.159973543441544e-05,1.971887749711991e-05,6.10529399288086e-07,5.7452858105066365e-05,5.773560987505261e-05,0.0001491070172637969,0.000108316160873513,6.3942083199566e-05,1.6952755927594635e-05,5.7700587090759064e-05
25,250.0,6.1936692760543e-05,2.0035789199797e-05,1.4643472285606087e-06,5.786827381230312e-05,5.821247007780254e-05,0.0001514985684730049,0.00010205698718467022,6.424884706326331e-05,1.74009345507877e-05,5.81353425936936e-05
26,260.0,6.222494758484356e-05,2.033655532287139e-05,2.306739827959485e-06,5.8241760257994925e-05,5.864815560874158e-05,0.00015351946153753233,9.628486934053232e-05,6.450559606648291e-05,1.783420597784258e-05,5.8528037348618196e-05
27,270.0,6.247028761411384e-05,2.0623968330977518e-05,3.0634493417288557e-06,5.857844059445584e-05,5.90475955601599e-05,0.00015523819652571883,9.056034210341721e-05,6.471802030398038e-05,1.8254218371909654e-05,5.888382267477175e-05
28,280.0,6.267785467262268e-05,2.089774940333003e-05,3.864463468639408e-06,5.888244962827128e-05,5.9415049519164715e-05,0.00015658441553931666,8.593629720288524e-05,6.489080579541334e-05,1.8666923947347044e-05,5.9207112470769315e-05
29,290.0,6.285174586116841e-05,2.1162218401463552e-05,4.640518350133629e-06,5.9157781670866885e-05,5.9754156540974015e-05,0.0001576551962478947,8.175812278896243e-05,6.50286286576037e-05,1.9071883626358472e-05,5.9501583045223224e-05
30,300.0,6.299551437929795e-05,2.1418192890874826e-05,5.412433682673572e-06,5.940742966274816e-05,6.0067819030950346e-05,0.00015841089383864933,7.758924745034483e-05,6.513479894368212e-05,1.946866520442411e-05,5.9770282733931094e-05
31,310.0,6.311221498553475e-05,2.1665839296487937e-05,6.184584856619716e-06,5.963411102089011e-05,6.0358899785379214e-05,0.00015893584956190083,7.334133895538235e-05,6.521244380180729e-05,1.9860407039832534e-05,6.0016022319880755e-05
32,320.0,6.320465726082718e-05,2.1907550264104222e-05,6.9479252952910515e-06,5.9840267696875954e-05,6.0629586160115466e-05,0.0001591780005207428,6.947498062862083e-05,6.526453729549568e-05,2.0248405757231288e-05,6.024097585211895e-05
33,330.0,6.327505923321864e-05,2.2143649184360204e-05,7.703692958710025e-06,6.002783641230857e-05,6.088168813750571e-05,0.00015927862881942386,6.616594058952764e-05,6.529324415752317e-05,2.0632374924664494e-05,6.044705731831475e-05
34,340.0,6.332530514553556e-05,2.2375561900402694e-05,8.45500792816711e-06,6.0198522379849265e-05,6.111700987027394e-05,0.00015902882353612444,6.332647513622803e-05,6.530021582881366e-05,2.1013855484472755e-05,6.0636421035206543e-05
35,350.0,6.335741431023094e-05,2.2603223589129013e-05,9.204097758591265e-06,6.035371465102767e-05,6.133690010619742e-05,0.0001587304333296562,6.075330085040997e-05,6.528763527886089e-05,2.1393769188125476e-05,6.081029181678507e-05
36,360.0,6.337268716580366e-05,2.282806636423075e-05,9.96099773395793e-06,6.049491136159049e-05,6.154269722769706e-05,0.00015840285805422672,5.774740470983452e-05,6.525723516964696e-05,2.177373272211227e-05,6.096969053024288e-05
37,370.0,6.337233861406469e-05,2.3050921748508515e-05,1.0706261444178537e-05,6.0623340983187824e-05,6.17354531878196e-05,0.00015747844461906413,5.4867835184412685e-05,6.520989760372231e-05,2.2153046979111756e-05,6.111608762304425e-05
38,380.0,6.335782960622075e-05,2.327172394501302e-05,1.144616956173637e-05,6.073993367780618e-05,6.191631355714079e-05,0.00015661551250410613,5.3132960816362025e-05,6.514705662167847e-05,2.253288027402251e-05,6.125053057873414e-05
39,390.0,6.333013086858182e-05,2.349110556431041e-05,1.219542101752649e-05,6.0845369951151796e-05,6.208576048178674e-05,0.00015569811072436247,5.097364423439522e-05,6.50698370115024e-05,2.291463392774085e-05,6.137381253840079e-05
40,400.0,6.329018403843312e-05,2.3709350812483182e-05,1.2939199426724669e-05,6.094064754943235e-05,6.224477029395232e-05,0.00015444670361881345,4.830832879864803e-05,6.497914986882314e-05,2.329814552387928e-05,6.14866938185536e-05
41,410.0,6.32389237517625e-05,2.3926884658514837e-05,1.3681901917409696e-05,6.102641473302693e-05,6.239422677938619e-05,0.00015307267150670124,4.631846230641526e-05,6.487595374745707e-05,2.368439590080163e-05,6.158977236012752e-05
42,420.0,6.317695706554309e-05,2.414505725707028e-05,1.4432712418933427e-05,6.110336998158938e-05,6.253429315655466e-05,0.00015182588261170452,4.47564300488252e-05,6.476098330615087e-05,2.407359978570569e-05,6.168385063715597e-05
43,430.0,6.310499056714689e-05,2.436383293038511e-05,1.5178057235654451e-05,6.117200081732363e-05,6.266556072587239e-05,0.0001502795654918682,4.336295415475267e-05,6.463465527836296e-05,2.446720184614961e-05,6.176933432718835e-05
44,440.0,6.302352305979395e-05,2.458264378890536e-05,1.5920665960586238e-05,6.123275384931464e-05,6.278881130247146e-05,0.00014804203635272102,4.178199673599847e-05,6.449798385479425e-05,2.4865154691400592e-05,6.184661475772134e-05
45,450.0,6.293316782592292e-05,2.480232276702308e-05,1.6674250132879795e-05,6.128621200125704e-05,6.29043161538336e-05,0.00014068559856204375,3.9970239591180485e-05,6.435180270704564e-05,2.526720689557225e-05,6.191643574618094e-05
46,460.0,6.283479869797245e-05,2.502339364083246e-05,1.7431008135383497e-05,6.133255787177864e-05,6.301212491451272e-05,0.0001436155377887254,3.819011770856705e-05,6.419606156332413e-05,2.5674642254300905e-05,6.19790646576768e-05
47,470.0,6.272835510117523e-05,2.52462275874146e-05,1.8185292630735215e-05,6.137232354803118e-05,6.311298128081142e-05,0.00015143991683944801,3.678344860767836e-05,6.403122062942761e-05,2.6089269911462023e-05,6.203471345706319e-05
48,480.0,6.26144023088271e-05,2.5470628514455713e-05,1.8943325370561424e-05,6.140587180204662e-05,6.320707150639162e-05,0.00014350991478353798,3.6092530361150585e-05,6.385829774098516e-05,2.65103917815718e-05,6.208397289840452e-05
49,490.0,6.249345247058402e-05,2.5697286040886362e-05,1.9712435882324355e-05,6.143319471151761e-05,6.329436314088393e-05,0.0001384644045787224,3.460273568416878e-05,6.36773619173764e-05,2.693691788805693e-05,6.212690806664505e-05
50,500.0,6.236576767678048e-05,2.5925822816861852e-05,2.0481421612470745e-05,6.145492370115992e-05,6.337562846265191e-05,0.00013712352944728824,3.317566138194232e-05,6.34886583223397e-05,2.737238109072326e-05,6.216374278236295e-05
51,510.0,6.223175426524294e-05,2.6156371330506333e-05,2.125643941762477e-05,6.147133187402931e-05,6.34508772289372e-05,0.0001349832640108751,3.23647337602836e-05,6.329301130896831e-05,2.7815373669585346e-05,6.219475338851957e-05
52,520.0,6.209165636699201e-05,2.639052453588976e-05,2.2030013419188084e-05,6.148234172589403e-05,6.351998651608163e-05,0.00013321736760341376,3.1587222246474616e-05,6.309029966698489e-05,2.8265496684130847e-05,6.222037438132538e-05
53,530.0,6.194572904276666e-05,2.662790172211179e-05,2.2808499527004022e-05,6.148813148189113e-05,6.358325807761053e-05,0.00013034240495558123,3.030230856598496e-05,6.288101254188329e-05,2.872661279281255e-05,6.22406152037724e-05
54,540.0,6.179417887753706e-05,2.6867322472554433e-05,2.359832138930803e-05,6.148915138772566e-05,6.364120219843544e-05,0.00012955962734904176,2.906822259012187e-05,6.26655270823264e-05,2.9195775437831338e-05,6.225545471332243e-05
55,550.0,6.163740581232872e-05,2.7110715060967126e-05,2.4388817748007944e-05,6.14855724454447e-05,6.369401175887032e-05,0.00012761210843781828,2.8452581577903808e-05,6.244416744281688e-05,2.9675906378879973e-05,6.226539502042752e-05
56,560.0,6.147547497953196e-05,2.7357523752862748e-05,2.518676379451474e-05,6.147735846324812e-05,6.374116325995913e-05,0.00012424548410148927,2.7599566171083318e-05,6.221695696757566e-05,3.0167225902904372e-05,6.2270692873204e-05
57,570.0,6.130868256732527e-05,2.760761065069741e-05,2.5988888822554717e-05,6.146464624177469e-05,6.378319083012068e-05,6.662619492415075e-05,2.678615742086357e-05,6.198414421345023e-05,3.066745280548065e-05,6.227119200031253e-05
58,580.0,6.113759805596432e-05,2.786252101089076e-05,2.6799061601926673e-05,6.144761979343154e-05,6.382039298518874e-05,0.00012054431001720496,2.601012608500478e-05,6.17462922116415e-05,3.1179957335233366e-05,6.226693039976091e-05
59,590.0,6.0961663161845026e-05,2.812070223150082e-05,2.761610469453895e-05,6.142675781230384e-05,6.385248239575573e-05,0.00017336958260934533,2.527039611797272e-05,6.15034545285176e-05,3.170522946919021e-05,6.225836393863502e-05
60,600.0,6.07812517875026e-05,2.8383163968442833e-05,2.8437130191488228e-05,6.140166100854832e-05,6.387973072912074e-05,0.0001159014177515722,2.4858124540239712e-05,6.125559996663834e-05,3.224350496828329e-05,6.224557339785845e-05
61,610.0,6.05972807107208e-05,2.8650382668408668e-05,2.926573981424325e-05,6.137257840357603e-05,6.390258959042738e-05,0.00011398357316864477,2.4141605200578008e-05,6.1003227736805974e-05,3.279439090306336e-05,6.222829828837695e-05
62,620.0,6.040912274569969e-05,2.892239218601766e-05,3.0102602366157643e-05,6.133972803506555e-05,6.392057530151881e-05,0.00011161667200178503,2.2908019914834154e-05,6.074671091978545e-05,3.335906083431977e-05,6.220654463837198e-05
63,630.0,6.02171276922319e-05,2.9199136713905228e-05,3.094523926320163e-05,6.130312136680848e-05,6.393405870950167e-05,0.00010911956582465351,2.260413374213642e-05,6.0485918191349106e-05,3.3938188562797666e-05,6.21814105709419e-05
64,640.0,6.002140423073258e-05,2.948043373140296e-05,3.1794336483680756e-05,6.126291634573437e-05,6.394282216142166e-05,0.00010724492896831005,2.226616230807392e-05,6.022103201858859e-05,3.453184047005421e-05,6.215229292483075e-05
65,650.0,5.98221645378197e-05,2.9767901202028355e-05,3.265564501256617e-05,6.121903582644737e-05,6.394697572508124e-05,0.00010527124697892515,2.140125181335041e-05,5.995203342480863e-05,3.5141707752504194e-05,6.211898320539056e-05
66,660.0,5.961987469622954e-05,3.0059961930648974e-05,3.3519198406596005e-05,6.117195023705457e-05,6.394722988354829e-05,0.00010297687125591275,2.0880667468717185e-05,5.967957465807878e-05,3.576805196097169e-05,6.20815104531644e-05
67,670.0,5.9414035408467314e-05,3.0357608295438604e-05,3.4390259484278195e-05,6.112141609239041e-05,6.394312170858682e-05,0.00010083053195649109,2.0354227431588897e-05,5.940379544950236e-05,3.641065311209876e-05,6.204078561932011e-05
68,680.0,5.920526089942456e-05,3.066139625088539e-05,3.5273304967496974e-05,6.10672118121636e-05,6.393437924079555e-05,9.895313818114906e-05,1.9814016258190148e-05,5.912438523420673e-05,3.706879429624897e-05,6.199678746399133e-05
69,690.0,5.8993459477672147e-05,3.0970908794456556e-05,3.616173993990447e-05,6.101003573576166e-05,6.392166818494748e-05,9.692375618653668e-05,1.909625757965495e-05,5.884220602855263e-05,3.774797064958778e-05,6.194837033791737e-05
70,700.0,5.877868174024953e-05,3.128668021935823e-05,3.70587403505127e-05,6.094975483224455e-05,6.390487680185487e-05,9.490846552710716e-05,1.8912375690109913e-05,5.855670766804313e-05,3.8447140213033905e-05,6.189658783281714e-05
71,710.0,5.856119800152263e-05,3.160880824885451e-05,3.796467892729684e-05,6.0886097776493404e-05,6.388343518995232e-05,9.292660263420839e-05,1.869435391067e-05,5.826821188887369e-05,3.916490367962988e-05,6.184150784575082e-05
72,720.0,5.834084691881064e-05,3.193770398290581e-05,3.885042935591524e-05,6.0819436278989994e-05,6.385845299337595e-05,9.083944445318375e-05,1.7963979738884904e-05,5.7977280031912166e-05,3.990348212712893e-05,6.178309559942544e-05
73,730.0,5.811840112759651e-05,3.2273648151447065e-05,3.977059242399066e-05,6.074991520144298e-05,6.382967132750537e-05,8.890873774681996e-05,1.7285317371348374e-05,5.768355613359479e-05,4.0662290294890846e-05,6.172104740545502e-05
74,740.0,5.789334597113423e-05,3.2616008080520025e-05,4.072690061146631e-05,6.0677378311535034e-05,6.379664796541349e-05,8.704681064418742e-05,1.694093120114169e-05,5.7387392505634255e-05,4.144363671817695e-05,6.165573148618982e-05
75,750.0,5.766559712395552e-05,3.2964976988293765e-05,4.1662593462951486e-05,6.060179165215003e-05,6.375975105515212e-05,8.532704680059278e-05,1.679911851089578e-05,5.7088715630560866e-05,4.2248270858643524e-05,6.158733737489426e-05
76,760.0,5.743585407258977e-05,3.332229975121631e-05,4.261015731414997e-05,6.052325519665872e-05,6.371856152307598e-05,8.356813838791203e-05,1.6662009091015437e-05,5.678769601275358e-05,4.3077584658038726e-05,6.151545377924486e-05
77,770.0,5.7204038387146824e-05,3.368749229073868e-05,4.35711050894922e-05,6.0442051216136294e-05,6.367376158097901e-05,8.144359007021678e-05,1.6325874373668583e-05,5.648468594363388e-05,4.3931445842409795e-05,6.144070859363668e-05
78,780.0,5.696993462253118e-05,3.406080666483778e-05,4.453779724003282e-05,6.035811434498972e-05,6.362544401085627e-05,7.99000643420603e-05,1.546950977512502e-05,5.618007400313878e-05,4.481005320590843e-05,6.136254900033305e-05
79,790.0,5.673398755373346e-05,3.444180252848439e-05,4.551315874481881e-05,6.027143020367802e-05,6.357286527947884e-05,7.81291430601505e-05,1.5103456800905774e-05,5.58734493381396e-05,4.571675145332324e-05,6.128130894596504e-05
80,800.0,5.6496357059358225e-05,3.4830922651964606e-05,4.650001322089951e-05,6.018214557271985e-05,6.351669611236746e-05,7.618333016706255e-05,1.527028351039139e-05,5.5565014861747725e-05,4.6652622956332684e-05,6.1197437982116e-05
81,810.0,5.6256516152566954e-05,3.5229227760725425e-05,4.749593180128921e-05,6.009016768969034e-05,6.345683121056674e-05,7.474648405536897e-05,1.4705342621210322e-05,5.525490013515851e-05,4.761600359004066e-05,6.111015216631801e-05
82,820.0,5.601495550810878e-05,3.563663958519835e-05,4.8499680212354986e-05,5.999541368216438e-05,6.339325848893129e-05,7.319187547500487e-05,1.4196423531803403e-05,5.494310617353483e-05,4.860959685295235e-05,6.101976457395186e-05
83,830.0,5.5771998459847155e-05,3.605220970580534e-05,4.951420054805887e-05,5.9898296068529415e-05,6.332611565065527e-05,7.137657111194234e-05,1.4136820567828595e-05,5.462992932475316e-05,4.963502494437139e-05,6.0926875691101343e-05
84,840.0,5.5527333109728425e-05,3.6477555631670926e-05,5.053961238656337e-05,5.9798850787546166e-05,6.325520183679907e-05,6.928491978800446e-05,1.3842579003243024e-05,5.4315615437113284e-05,5.069285062335877e-05,6.083091643982708e-05
85,850.0,5.528121679618026e-05,3.691336312406998e-05,5.1574709415441306e-05,5.9696624119132954e-05,6.318063825296695e-05,6.834898617367144e-05,1.3829362556861746e-05,5.400008179088107e-05,5.1785531841372604e-05,6.0732114598635134e-05
86,860.0,5.503358555457582e-05,3.73589559386068e-05,5.2621966078579124e-05,5.959206331125218e-05,6.310265206518259e-05,6.737099734528209e-05,1.3277777035385959e-05,5.3683301014148124e-05,5.291403900599549e-05,6.0630780649737846e-05
87,870.0,5.47846954193991e-05,3.781471723040576e-05,5.3676981948426765e-05,5.9485109085478074e-05,6.302121118351008e-05,6.206672070156116e-05,1.281805577944312e-05,5.336550762099402e-05,5.4079456517351484e-05,6.0526374805418496e-05
88,880.0,5.453453521633025e-05,3.828092867486818e-05,5.474099684224524e-05,5.9375737333711915e-05,6.293625715606524e-05,6.407474366675395e-05,1.3050449736267228e-05,5.304690474008944e-05,5.528270392326463e-05,6.041935580061003e-05
89,890.0,5.4282845962199055e-05,3.8758876058626864e-05,5.5817787158820626e-05,5.926422953380148e-05,6.284780087644355e-05,6.612426579197344e-05,1.2786425841283005e-05,5.272749134072546e-05,5.652591744704385e-05,6.030962158103171e-05
90,900.0,5.4030388474540326e-05,3.9248035185094375e-05,5.6907012964997466e-05,5.9150238844831175e-05,6.275573936157631e-05,6.116870670780216e-05,1.2294835185583621e-05,5.2407220199564035e-05,5.781187502856165e-05,6.019728368047712e-05
91,910.0,5.377690247715896e-05,3.974806488493584e-05,5.807257343283371e-05,5.9034052234389636e-05,6.26605209821643e-05,5.9461293581784316e-05,1.1818392328231649e-05,5.2086232818271514e-05,5.914148347119612e-05,6.008241797650869e-05
92,920.0,5.3522090782522565e-05,4.0260727569263935e-05,5.9191733581645905e-05,5.891574119784243e-05,6.256197835867034e-05,5.800142885764229e-05,1.1890876861923477e-05,5.1764697647861885e-05,6.051706654726864e-05,5.996486849341761e-05
93,930.0,5.326649767338518e-05,4.0786143791069945e-05,6.025485130911819e-05,5.879520337120886e-05,6.24598814143121e-05,5.675526701654704e-05,1.1687282288789524e-05,5.14427675913072e-05,6.194659736258378e-05,5.984482366188435e-05
94,940.0,5.300994477511774e-05,4.132384740626402e-05,6.138801142778648e-05,5.8672617676549966e-05,6.235460144171752e-05,5.579099576749924e-05,1.1202195389604927e-05,5.112059938142786e-05,6.341938825057703e-05,5.972218690122992e-05
95,950.0,5.275261038830589e-05,4.187440604273065e-05,6.253151299083724e-05,5.8547812775419796e-05,6.224614099071502e-05,5.483526999245451e-05,1.1216655972773514e-05,5.079775705094849e-05,6.49380565607845e-05,5.959725935528393e-05
96,960.0,5.249456998186754e-05,4.243857028946072e-05,6.369128336730848e-05,5.842088519245118e-05,6.213434248539543e-05,5.323403913139141e-05,1.1256095240311755e-05,5.047463251067264e-05,6.65162848760366e-05,5.946976751136629e-05
97,970.0,5.2235657485032256e-05,4.30179945653252e-05,6.486119679686082e-05,5.829202700435498e-05,6.201935910390608e-05,5.194137984566464e-05,1.1084092506558877e-05,5.0151748280719574e-05,6.815184755994481e-05,5.93398846406578e-05
98,980.0,5.197615984722511e-05,4.361121837474901e-05,6.603809018666649e-05,5.816120266942286e-05,6.190124697558202e-05,5.134029145204508e-05,1.0436602253394131e-05,4.9828605255094705e-05,6.984745280698867e-05,5.9207883439938606e-05
99,990.0,5.171614764710105e-05,4.4218842758540805e-05,6.723448063635874e-05,5.802828849558286e-05,6.17800608164346e-05,4.889506462922642e-05,1.0263472518471943e-05,4.950534433834982e-05,7.16044946594422e-05,5.9073264140523176e-05
100,1000.0,,,,,,,,,,
