,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
22,220.0,-3.5167682555835795,-3.4724204507806227,-3.4855544691268086,-3.5123616885328572,-3.5092263167793765,-2.257065373699653,-1.9512680780504783,-3.407374834839919,-3.4455273071061527,-3.5113382934631887
23,230.0,-3.519535439973756,-3.4751347238122365,-3.488186143910929,-3.515099369430108,-3.511940489320581,-2.2601761132328093,-1.9585592578985969,-3.41023055078685,-3.448139207143422,-3.5140671945141198
24,240.0,-3.522410017423777,-3.4779515497479485,-3.49091823363157,-3.517943685577527,-3.514761215308105,-2.2633965719052567,-1.9659760650648395,-3.413194180642018,-3.450852814217268,-3.516902727647543
25,250.0,-3.5253884811378264,-3.4808674608310635,-3.493747315686408,-3.52089115027658,-3.5176850324240037,-2.2667242143574446,-1.9735005489088244,-3.41626217393636,-3.4536647048638183,-3.519841415832465
26,260.0,-3.528467524785737,-3.483879182901443,-3.496670044426672,-3.5239384753940017,-3.5207086759545256,-2.2701567101388678,-1.9811436668630666,-3.4194311827846846,-3.4565716531205317,-3.5228799790856007
27,270.0,-3.531644027263595,-3.4869836382482258,-3.4996833876900455,-3.5270825613986956,-3.5238290667192533,-2.2736918703300852,-1.9888846197506311,-3.422698057563861,-3.459570601413481,-3.5260153237117824
28,280.0,-3.534915042730772,-3.490177914358633,-3.5027844162679167,-3.530320480806085,-3.527043295904425,-2.2773276476815325,-1.9967318260298275,-3.4260598183844664,-3.462658673920086,-3.529244529133067
29,290.0,-3.5382777879417247,-3.4934592586115802,-3.5059703989955904,-3.5336494686717015,-3.530348617461399,-2.281062085618919,-2.00467749950774,-3.4295136580709262,-3.46583315421446,-3.5325648381911052
30,300.0,-3.5417296298956353,-3.4968250828833365,-3.509238748236092,-3.5370669123492444,-3.5337424337227112,-2.2848933733638215,-2.0127245666533886,-3.43305692094179,-3.469091467155884,-3.535973642025586
31,310.0,-3.5452680772183016,-3.500272922825541,-3.5125870231335314,-3.5405703378905486,-3.5372222865948,-2.2888196534786807,-2.020858786002919,-3.436687091461324,-3.4724311772013596,-3.539468472659686
32,320.0,-3.548890766672811,-3.5038004548129362,-3.516012918192423,-3.5441574033369796,-3.5407858495733953,-2.2928393793927713,-2.0290823066570973,-3.440401791057778,-3.475849981495649,-3.54304699271056
33,330.0,-3.5525954610329795,-3.50740547184451,-3.519514249790445,-3.547825887157039,-3.544430914600476,-2.29695067816991,-2.037387717141477,-3.4441987634759403,-3.4793456940420975,-3.546706984794087
34,340.0,-3.556380031897891,-3.5110858827606686,-3.5230889519778192,-3.551573682758675,-3.5481553865457958,-2.301152418789763,-2.045782285922585,-3.4480758661286495,-3.482916240247873,-3.550446344469448
35,350.0,-3.5602424573171114,-3.514839702267673,-3.5267350645273563,-3.555398785460182,-3.551957275801938,-2.3054422474209253,-2.054257980850062,-3.4520310590401757,-3.4865596517523842,-3.5542630766168086
36,360.0,-3.5641808162435047,-3.5186650351803275,-3.5304507325705496,-3.5592992908393657,-3.555834689104727,-2.309819887215726,-2.0628203253881603,-3.4560624101531747,-3.4902740568301924,-3.5581552767694444
37,370.0,-3.5681932738259823,-3.522560091625429,-3.534234196203131,-3.5632733863782997,-3.5597858251757413,-2.3142830323640307,-2.071445854612295,-3.4601680736945815,-3.4940576770996157,-3.5621211356472053
38,380.0,-3.5722780849658458,-3.526523156132313,-3.5380837674959738,-3.5673193451823995,-3.5638089674990607,-2.3188301583448623,-2.0801525749479115,-3.4643462899053103,-3.497908813905373,-3.566158929596622
39,390.0,-3.576433582844898,-3.5305525987991873,-3.5419978646640677,-3.571435519170609,-3.5679024800379366,-2.323460499960988,-2.0889404028103713,-3.4685953830185454,-3.5018258554864796,-3.5702670140629675
40,400.0,-3.5806581744140207,-3.5346468602757932,-3.5459749640909983,-3.575620332874842,-3.572064796111984,-2.3281723527650384,-2.097792814201293,-3.472913748301244,-3.505807258237676,-3.5744438188944287
41,410.0,-3.5849503388442723,-3.538804454552572,-3.5500136236875104,-3.5798722852131126,-3.5762944265521925,-2.33296412744147,-2.1067062366260947,-3.4772998554675603,-3.509851555829683,-3.57868784369397
42,420.0,-3.5893086197763466,-3.5430239590225416,-3.5541124628426406,-3.5841899359337175,-3.580589941092408,-2.337834586886984,-2.115694131418187,-3.48175223841507,-3.5139573398774337,-3.582997651046579
43,430.0,-3.5937316217328856,-3.5473040201901442,-3.5582701785324686,-3.588571911587684,-3.5849499734780754,-2.342782971396658,-2.124747995516797,-3.4862694932121827,-3.5181232695393767,-3.587371871121973
44,440.0,-3.598218007759778,-3.551643332539788,-3.56248549744567,-3.593016889938454,-3.589373211315124,-2.347807440552826,-2.1338762402898124,-3.4908502688291385,-3.5223480619039935,-3.5918091834744335
45,450.0,-3.6027664920994718,-3.5560406527913964,-3.566757235391034,-3.5975236092347007,-3.593858404544615,-2.3529041353203937,-2.14305915645937,-3.4954932797524707,-3.5266304871012224,-3.596308327822092
46,460.0,-3.6073758426499625,-3.560494781572162,-3.5710842453322074,-3.6020908543938335,-3.5984043439979265,-2.3580426185228536,-2.1523038552223417,-3.500197283615604,-3.5309693662745185,-3.6008680935236215
47,470.0,-3.6120448813576727,-3.5650045758679076,-3.5754654360979865,-3.6067174595279496,-3.603009872961946,-2.3633116346398872,-2.1615972764781985,-3.5049610895505925,-3.5353635696881534,-3.605487316597694
48,480.0,-3.6167724608901684,-3.5695689325456064,-3.5798997484342667,-3.6114023038214884,-3.6076738817181733,-2.3686551737447696,-2.170959389163059,-3.5097835468761827,-3.539812023889671,-3.610164877897237
49,490.0,-3.621557491905884,-3.5741867994649197,-3.584386193019958,-3.616144312400156,-3.6123952996612143,-2.3740273350166654,-2.1803902287743764,-3.51466355794593,-3.5443136851114945,-3.614899706076228
50,500.0,-3.626398915073409,-3.57885715642844,-3.5889238076764483,-3.620942442651117,-3.6171730944040448,-2.3794923643289274,-2.189856761408745,-3.5196000530507145,-3.5488675510802197,-3.6196907611304168
51,510.0,-3.6312957159167434,-3.5835790225976076,-3.5935116670406964,-3.625795702470453,-3.6220062827043353,-2.3850075575775733,-2.199389734185462,-3.524592014797753,-3.553472678213377,-3.624537049933383
52,520.0,-3.6362469099571877,-3.5883514575522706,-3.598148901197572,-3.6307031249983233,-3.6268939028842326,-2.3906047817658456,-2.2089765893779187,-3.5296384508020453,-3.558128130511812,-3.6294376064151614
53,530.0,-3.6412515550248097,-3.5931735592737852,-3.602834634911107,-3.6356637829722387,-3.6318350357523372,-2.3962513803140633,-2.218628370570466,-3.53473840522509,-3.562833033200265,-3.6343915122965855
54,540.0,-3.646308732655941,-3.598044453674976,-3.607568084570812,-3.6406767760675938,-3.6368287875503786,-2.401971755327605,-2.2283084300644243,-3.5398909634955062,-3.567586537150209,-3.6393978619799303
55,550.0,-3.6514175609563924,-3.602963292643918,-3.6123484554769676,-3.645741244776648,-3.6418743094118775,-2.4077592964172347,-2.238051501993426,-3.545095228600408,-3.572387812117779,-3.6444558003333296
56,560.0,-3.656577185957823,-3.6079292711627104,-3.617175007222321,-3.650856347834331,-3.6469707664054165,-2.413607067498757,-2.2478450029318098,-3.550350347514993,-3.5772360889932027,-3.6495644868761357
57,570.0,-3.661786778542902,-3.6129415976422203,-3.6220470173051806,-3.6560212810429142,-3.6521173558331306,-2.4195049100162804,-2.2576879293767322,-3.5556554786210306,-3.5821305950356885,-3.6547231218519536
58,580.0,-3.6670455419945616,-3.61799952050005,-3.6269637877800505,-3.6612352561784536,-3.6573133029111404,-2.424691287582743,-2.2675795289336675,-3.561009819248643,-3.5870706013668987,-3.659930915993556
59,590.0,-3.6723527082639693,-3.6231023094196972,-3.631924671724477,-3.666497519284569,-3.6625578597864945,-2.431496879779448,-2.2775188468833867,-3.566412589485341,-3.592055407302413,-3.665187120029
60,600.0,-3.6777075085257254,-3.6282492534671813,-3.6369290127156266,-3.6718073408652163,-3.6678502938916306,-2.437580395361054,-2.2875052472147406,-3.5718630325163385,-3.5970843351601443,-3.6704909984062217
61,610.0,-3.683109228597476,-3.633439669894594,-3.6419762064421897,-3.677164002891967,-3.6731899056694024,-2.4437186803142756,-2.2975535303635026,-3.5773604075615495,-3.6021567331493607,-3.675841846889327
62,620.0,-3.688557164052548,-3.6386728958527543,-3.6470656594049657,-3.682566821538263,-3.6785760137901637,-2.4499204233313927,-2.3076298466746556,-3.582904009834739,-3.607271965113618,-3.681238969277871
63,630.0,-3.6940506202592283,-3.643948299355778,-3.6521968095497392,-3.688015125579048,-3.684007950338372,-2.456165609869113,-2.317736429152739,-3.588493147292617,-3.6124294302336137,-3.6866817010436574
64,640.0,-3.699588941294544,-3.6492652509371273,-3.6573690974618187,-3.693508267838535,-3.6894850819094978,-2.4624687931174813,-2.327919193679335,-3.5941271481390413,-3.617628539667446,-3.692169404471926
65,650.0,-3.70517147077758,-3.6546231574045027,-3.6625820073325994,-3.699045617849941,-3.695006769693795,-2.4688268063319785,-2.3381274412097364,-3.599805357162188,-3.6228687285619303,-3.6977014439756433
66,660.0,-3.710797586786545,-3.6600214402295013,-3.6678350370166957,-3.7046265632724995,-3.7005724179112214,-2.475240793805135,-2.3483793485837765,-3.6055271352197082,-3.628149453440868,-3.703277209900721
67,670.0,-3.7164666847120547,-3.665459521677425,-3.6731276751610236,-3.7102505170396634,-3.706181439591498,-2.481696793293218,-2.3586736653856364,-3.6112918784726142,-3.6334701907495304,-3.708896097955119
68,680.0,-3.72217815507103,-3.6709368764130788,-3.6784594745485144,-3.715916893838181,-3.7118332598834884,-2.4882096852045748,-2.369008746956377,-3.617098977852411,-3.6388304291154743,-3.714557554949697
69,690.0,-3.7279314368228307,-3.676452960918213,-3.683829972540835,-3.7216251301846848,-3.7175273154446677,-2.4947701520845773,-2.379382755227082,-3.6229478488383866,-3.644229672372931,-3.720261008143865
70,700.0,-3.7337259558159923,-3.6820072667939896,-3.689238737586315,-3.727374687887121,-3.7232630761731116,-2.501384155423823,-2.389782825151729,-3.628837937138887,-3.6496674782724248,-3.726005905321329
71,710.0,-3.7395611696979367,-3.687599294299513,-3.6946853449860213,-3.7331650279816535,-3.729040003754386,-2.5080411110801153,-2.4002554607842597,-3.6347686663864587,-3.655143370750616,-3.7317917215217955
72,720.0,-3.745436539453309,-3.6932285641053433,-3.7001693939592637,-3.738995633736385,-3.7348575843637573,-2.5147484559537396,-2.4107496449092745,-3.6407395186382088,-3.6606569293586504,-3.7376179372141594
73,730.0,-3.751351546471514,-3.6988946057553433,-3.705690361351652,-3.744866003279273,-3.7407153324645224,-2.5214943331498367,-2.421279277323916,-3.6467499542456214,-3.6662077183303383,-3.743484056379471
74,740.0,-3.7573056921237726,-3.704596965851556,-3.711248119913331,-3.750775643213868,-3.7466127508645544,-2.5282944272592163,-2.4318301792123727,-3.6527994681903095,-3.6717953378950514,-3.7493895763767875
75,750.0,-3.7632984728967322,-3.7103351942754186,-3.7168421813665007,-3.756724074138368,-3.752549368252891,-2.535129111886591,-2.4424387019646887,-3.65888755465033,-3.67741939781293,-3.7553340286170735
76,760.0,-3.769329400578195,-3.716108864394905,-3.7224721904809575,-3.7627108256607227,-3.758524720055957,-2.5420243868828885,-2.4530815029774877,-3.665013729319736,-3.683079524006742,-3.761316939903499
77,770.0,-3.7753980208895195,-3.7219175646652904,-3.728137825582543,-3.7687354414412915,-3.76453833985776,-2.5489570496865115,-2.4637819664763936,-3.671177500146352,-3.6887753597457156,-3.767337852544179
78,780.0,-3.78150386172439,-3.72776088427803,-3.733838773320225,-3.7747974790394347,-3.770589811120327,-2.5559291335464307,-2.4744992879445404,-3.6773784214199736,-3.694506549513201,-3.773396334239902
79,790.0,-3.787646471310863,-3.733638442183818,-3.73957469957746,-3.780896503431935,-3.776678690270931,-2.562946808996763,-2.4852302748188886,-3.683616039501932,-3.7002727585321673,-3.7794919312348334
80,800.0,-3.7938254251826766,-3.7395498355565646,-3.7453453044130436,-3.7870320900953245,-3.78280454934807,-2.569996792928907,-2.496014987433929,-3.689889899953782,-3.7060736867908406,-3.785624242354546
81,810.0,-3.8000402866765532,-3.745494704256573,-3.751150310146643,-3.7932038283051672,-3.788966991213536,-2.5771182442193923,-2.506856454347112,-3.696199580400447,-3.7119090119903184,-3.791792837667327
82,820.0,-3.806290629671209,-3.7514726866086803,-3.7569894287746064,-3.799411306840045,-3.7951656036557746,-2.5842375503739965,-2.5176879591966217,-3.7025446447022663,-3.7177784415576625,-3.797997315361057
83,830.0,-3.812576055741495,-3.757483432551876,-3.762862378550103,-3.8056541254445215,-3.8014000009429187,-2.591411790094419,-2.528579468066946,-3.708924679239601,-3.72368170152832,-3.8042372758183807
84,840.0,-3.818896161475891,-3.763526589325451,-3.7687689246833314,-3.811931910788304,-3.807669796399861,-2.5986333414146876,-2.53949792208478,-3.7153392739840303,-3.7296185147687275,-3.8105123526683795
85,850.0,-3.825250547528813,-3.7696018399743028,-3.774708789507975,-3.818244276979481,-3.813974610903539,-2.605891145872861,-2.550454679512822,-3.72178805401485,-3.7355886296591816,-3.816822138896275
86,860.0,-3.8316388450715055,-3.77570884699503,-3.780681750683738,-3.824590853914262,-3.8203140764560324,-2.613186039604409,-2.56146321521661,-3.728270605659129,-3.7415918058732847,-3.8231662828549835
87,870.0,-3.8380606586372674,-3.7818473093919915,-3.7866875702449874,-3.830971277408984,-3.8266878432012383,-2.6205102070961668,-2.5724573254505634,-3.7347865681335293,-3.7476278137547463,-3.8295444180934166
88,880.0,-3.844515647226187,-3.78801691158561,-3.792726017928844,-3.837385191261042,-3.8330955485998413,-2.628183668500507,-2.58351042037642,-3.7413355512790063,-3.75369643089297,-3.8359561886310676
89,890.0,-3.851003420211306,-3.7942173604685676,-3.798796871736701,-3.843832254567838,-3.8395368584097174,-2.635281531866387,-2.594614838610239,-3.7479172080841345,-3.7597974434583463,-3.8424012512903034
90,900.0,-3.857523639890217,-3.800448372560609,-3.8048999343547556,-3.8503121209396687,-3.8460114194648547,-2.6426951146169695,-2.605728580855139,-3.7545311703443756,-3.7659306602678546,-3.8488792574743624
91,910.0,-3.864075977105515,-3.8067096613850793,-3.811035012389248,-3.8568244579304434,-3.8525189072955746,-2.6502056388896986,-2.6168690435709236,-3.7611770953391295,-3.772095900099159,-3.8553898831767808
92,920.0,-3.8706600665657325,-3.813000951254239,-3.817202417599917,-3.863368940357051,-3.859059005192657,-2.657712270611879,-2.6280172442264,-3.767854622231316,-3.7782929860446632,-3.8619327970356356
93,930.0,-3.877275594885953,-3.819321990808057,-3.823401017158222,-3.869945243097999,-3.865631392533006,-2.665255085450163,-2.6392491550907695,-3.774563436010505,-3.784521767182004,-3.868507682787552
94,940.0,-3.88392222278662,-3.825672506863805,-3.829631060082776,-3.8765530745086214,-3.8722357369256906,-2.6728247469319477,-2.650457304979617,-3.781303193099543,-3.7907821963715884,-3.8751142191408823
95,950.0,-3.890599644898789,-3.83205225948445,-3.835892390742951,-3.883192102410224,-3.878871767767663,-2.680440127647149,-2.6617181789258697,-3.788073612052278,-3.7970739218467306,-3.8817521064271987
96,960.0,-3.8973075326791036,-3.838460991134156,-3.8421848135658796,-3.8898620273069695,-3.8855391530344123,-2.6880800215429774,-2.6730080969674903,-3.794874271998607,-3.803396923275516,-3.8884210415449485
97,970.0,-3.90404559136923,-3.844898483966431,-3.8485082441887397,-3.89656255750109,-3.8922376207947664,-2.695757911552479,-2.684354016865754,-3.80170497291101,-3.8097510830532495,-3.8951207151634195
98,980.0,-3.9108135293058175,-3.851364508126368,-3.8548624245257437,-3.90329341299605,-3.8989668583058705,-2.7034742928969995,-2.6957036768279057,-3.8085653590286492,-3.8161362946295734,-3.9018508607813063
99,990.0,-3.9176110269230096,-3.8578588173739288,-3.8612472774007762,-3.9100542929609183,-3.905726598182155,-2.711202909716067,-2.707052021639169,-3.815455150683724,-3.822552480205975,-3.9086111751192973
100,1000.0,,,,,,,,,,
