,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
29,290.0,12.05585966551557,12.943018389428264,12.931033846090092,12.103513349521636,12.149285171516347,26.195009260194677,641.095805335535,23.733492654239043,13.063690906759344,12.118828303022093
30,300.0,12.063448888449637,12.94577463683245,12.931683632139158,12.11069148873156,12.15656682722663,26.23647579260456,641.6086661811881,23.74894563232152,13.066208790603492,12.126058360173325
31,310.0,12.071058528873895,12.948563891394134,12.932433683691377,12.117902650577317,12.163889540640657,26.27813213182433,642.0914440068674,23.764430310216756,13.06877853964805,12.133323861754809
32,320.0,12.078685513269182,12.951385466920275,12.933283266809546,12.125144295771657,12.171250807022309,26.320006537709986,642.5505031058933,23.779940363843256,13.07139981582971,12.140622236887353
33,330.0,12.086327112434445,12.95423855395626,12.93423087341059,12.132414088187762,12.178648298630272,26.36192345211164,642.9842676819912,23.795470046311973,13.07407203979377,12.147951120374849
34,340.0,12.093980774548209,12.957122549200061,12.935276093675663,12.139709947135099,12.18607994037538,26.403984358119885,643.4013762830023,23.811014032554795,13.07679479895205,12.155308394840821
35,350.0,12.101644212893895,12.960037011909275,12.93641823064909,12.147029940206512,12.193543833990189,26.4459033434944,643.7991545071473,23.826567333420545,13.079567917315876,12.162692208327696
36,360.0,12.109315352272835,12.962981321486133,12.937657454836481,12.154372314712473,12.2010382239771,26.487939752070027,644.1836347574225,23.842125637315025,13.08239122409412,12.170100732090143
37,370.0,12.116992209966128,12.965955407866979,12.938995670180898,12.161735493723198,12.208561530015825,26.52981865070832,644.543153168423,23.85768475741372,13.085264967113465,12.177532353834843
38,380.0,12.124672994939115,12.96895886595616,12.940428020245882,12.16911801546814,12.216112245553639,26.571497243612814,644.8909285073682,23.873240780916884,13.088188793885132,12.184985594777531
39,390.0,12.132356069279018,12.971991608478634,12.941958036847321,12.176518522146736,12.223689062740723,26.61304882388452,645.2284524571272,23.888790184791663,13.091163258935394,12.192459090490331
40,400.0,12.140039868891348,12.975053394441243,12.943584672786892,12.183935710952081,12.231290586180702,26.654369272062695,645.5487214190774,23.90432957459141,13.094188378160467,12.199951548749569
41,410.0,12.147722976429739,12.978144210333424,12.945307629314879,12.191368460785258,12.238915740199431,26.695382413306692,645.8521600549244,23.919855845070487,13.097264665062424,12.207461784199914
42,420.0,12.155404047432627,12.981263925633288,12.947127001372392,12.198815621109102,12.246563339865258,26.736095942120652,646.1470189976978,23.935366043820423,13.100392394191367,12.214988644597247
43,430.0,12.163081805222118,12.984412877548495,12.949044872528123,12.206276235669934,12.25423234384054,26.776567040586766,646.430544732065,23.950857401886296,13.103572137133092,12.222531134901672
44,440.0,12.170755070684347,12.987590926954242,12.951057828256838,12.2137492679064,12.261921706687096,26.816575359325117,646.7076417592068,23.966327152056266,13.106804549079062,12.23008819683717
45,450.0,12.178422682479166,12.990798263977162,12.953168661838522,12.221233865719913,12.269630573605477,26.85596664907078,646.9709594636075,23.981772997520537,13.110090191585549,12.237658925964928
46,460.0,12.186083605054977,12.994034966385131,12.955377515742455,12.228729130498628,12.277357961100952,26.892140314184854,647.2248334443727,23.9971925585463,13.11342965630487,12.245242441288633
47,470.0,12.193736884683972,12.997301361016094,12.957685167655999,12.236234250461806,12.285103021874779,26.93320923294101,647.4653113150705,24.012583502537243,13.1168238438886,12.252837899425279
48,480.0,12.201381466201232,13.00059762294878,12.96009030167427,12.243748453047205,12.292864950642,26.973715573513974,647.701153584453,24.027943659188967,13.120273823457756,12.260444467051167
49,490.0,12.209016528840936,13.003924028866495,12.962595311804328,12.251271011419492,12.300642941753852,27.010629145408018,647.9328547860845,24.043271174143086,13.123780315875427,12.268061441465575
50,500.0,12.216641138084386,13.007280934057254,12.96520078825332,12.258801147397367,12.308436177866435,27.048515787152287,648.149558570758,24.05856390079364,13.12734410731275,12.275688001557766
51,510.0,12.224254532901103,13.010668518083005,12.96790622667702,12.266338285203112,12.316244039317146,27.084808904428918,648.3629105916845,24.07382009300756,13.130966849187717,12.283323495693681
52,520.0,12.231855874167731,13.014087171597597,12.970713818514936,12.273881710429544,12.324065707635642,27.1216357053729,648.5692404303849,24.089037992141574,13.134648962303812,12.290967167069887
53,530.0,12.23944445673449,13.01753748981929,12.973621126666586,12.281430824995589,12.331900529068593,27.15707036270429,648.7726406064785,24.10421578551983,13.138391996721541,12.298618467266555
54,540.0,12.247019500366749,13.021019765776453,12.976631995141558,12.288984955096605,12.339747755914185,27.192430062625355,648.9624266052814,24.119351942044005,13.142197392296012,12.30627663866107
55,550.0,12.254580347008938,13.024534288558662,12.979745661314029,12.296543610121697,12.347606856708829,27.22753118481686,649.1499242918622,24.13444482356648,13.146065929598043,12.313941124225911
56,560.0,12.262126311204916,13.028081854534431,12.982963208168544,12.30410615555598,12.355477128240688,27.261921315866374,649.3318264288255,24.14949304831805,13.149999820731558,12.321611286828235
57,570.0,12.269656747793745,13.031662609734456,12.986285637867569,12.311672089015596,12.363357906404547,27.295274597045392,649.5083498260725,24.164494982961997,13.153999909902346,12.329286629668813
58,580.0,12.277171041020127,13.035277315883647,12.989713190841753,12.319240806947901,12.371248616573594,27.298292921582593,649.6797830869176,24.17944935915543,13.158067814160363,12.336966474327093
59,590.0,12.284668682761149,13.038926523496388,12.993247880347424,12.326811849520578,12.37914866537309,27.361087674742986,649.8463148875319,24.194354809874937,13.16220526976354,12.344650330324834
60,600.0,12.292148917705994,13.04261059128736,12.996889648717469,12.334384728669468,12.387057404018197,27.39316452858075,650.0082205627779,24.20921008717335,13.166414028928331,12.352337628986305
61,610.0,12.29961132672868,13.046330334596169,13.000639765207923,12.341958883717753,12.394974303202988,27.424585806854278,650.1694745935105,24.2240138036471,13.170695896486663,12.360027897095238
62,620.0,12.307055377709965,13.050086238417453,13.004499115533214,12.349533885454361,12.402898823135827,27.45568357423946,650.3221432581599,24.23876494778862,13.175052527922226,12.367720499042967
63,630.0,12.314480495107684,13.053879128841146,13.008469150524842,12.357109224715625,12.410830311766615,27.48587604741609,650.4674264456868,24.25346230859382,13.17948604406215,12.37541496024121
64,640.0,12.321886230598713,13.05770947844405,13.012550119339434,12.364684472785274,12.41876831821155,27.515668511451544,650.6162083122056,24.26810480652971,13.18399828557271,12.383110914215537
65,650.0,12.329272033394322,13.06157806762041,13.016743658464943,12.372259157325578,12.426712133647321,27.544894365716615,650.7571609675776,24.28269131492551,13.188591398573248,12.39080773497843
66,660.0,12.336637505402978,13.06548579375324,13.021051522542042,12.379832828317403,12.434661331394608,27.57366221900718,650.8947486696297,24.297220740956845,13.193267678064627,12.398505001767345
67,670.0,12.34398220903922,13.069433027731723,13.025472762653875,12.387405127679916,12.442615376580976,27.60168335500423,651.0289833036597,24.311692270909386,13.198029348250127,12.406202093335848
68,680.0,12.351305621323965,13.073420928323227,13.030010510306303,12.394975543179681,12.450573724782565,27.629324067318773,651.1597725094441,24.326104876850692,13.202878655431876,12.413898812255796
69,690.0,12.3586074544744,13.077450014520482,13.03466499334307,12.402543659617955,12.45853577062669,27.656363521449933,651.2870251100434,24.340457590829118,13.207817644110058,12.421594530261105
70,700.0,12.365887161485285,13.081521338556502,13.039437633620164,12.410109135817434,12.466501132574571,27.682935240017958,651.4085154052399,24.354749801258468,13.212850021687375,12.429288763018759
71,710.0,12.373144465392416,13.085635562018524,13.04432949601469,12.417671521803344,12.474469175007238,27.70891041954826,651.533418761465,24.36898027011793,13.21797757005801,12.436981141533499
72,720.0,12.38037888474407,13.089793765462387,13.049342109242925,12.425230407066092,12.482439371435984,27.734433138177643,651.652115331539,24.383148539376368,13.223203638054791,12.444671196355591
73,730.0,12.38759010117865,13.093996721188097,13.054468946889816,12.43278543198323,12.490411360364108,27.75929802951818,651.7675440693973,24.397253642736473,13.228530607458701,12.452358547738056
74,740.0,12.394777823354161,13.098245586323904,13.059725788518893,12.440336220280306,12.498384548473531,27.783794021148488,651.8774355085707,24.411294946376497,13.233961685089499,12.460042648600284
75,750.0,12.401941604393906,13.10254097086578,13.065106589973857,12.447882371726443,12.506358461147615,27.8076678426609,651.9884122851279,24.425271654029643,13.239499877467082,12.467723208615027
76,760.0,12.409081130716437,13.106884085555759,13.070612313007057,12.455423499760343,12.514332594515317,27.83124894465701,652.0964921206848,24.439183094129618,13.245148604626623,12.475399726111199
77,770.0,12.416196127853881,13.111276001271847,13.076245406910846,12.462959227227612,12.522306366574492,27.854183955927212,652.2057170387266,24.45302855203663,13.250911257673565,12.48307180611961
78,780.0,12.42328626191484,13.11571780574005,13.082007242263067,12.470489236158677,12.530279441515901,27.876619839453948,652.3094486927281,24.466807526892268,13.256791238432204,12.490739101655064
79,790.0,12.430351203976647,13.120210639840884,13.087898282631818,12.478013131532693,12.538251258435423,27.898730830303442,652.4075351865857,24.48051949318626,13.26279200808824,12.498401077923125
80,800.0,12.437390729724738,13.124755479819841,13.093920674106537,12.485530590109432,12.546221292677757,27.920213918098696,652.5065208732136,24.494163748205747,13.268917873748421,12.5060574692108
81,810.0,12.444404549327713,13.129353586699755,13.100075632321005,12.493041251923225,12.554189148939534,27.941271927808593,652.606814377908,24.50773986464016,13.275172604540291,12.513707851450581
82,820.0,12.451392306635505,13.13400621957698,13.106364680083026,12.500544768985078,12.562154273913952,27.96198415483147,652.6984570092609,24.521247202580927,13.281560087076345,12.52135176103014
83,830.0,12.458353833049117,13.138714623618892,13.112788722235615,12.508040759016579,12.570116266800815,27.982203729054483,652.7921340525932,24.53468533441134,13.288084830168511,12.528988850182694
84,840.0,12.465288852451286,13.143479813474489,13.119350065093768,12.515528975557494,12.578074606643025,28.001929629918184,652.8830251146047,24.548053765097407,13.294751175516511,12.536618803954346
85,850.0,12.472197117977498,13.148303463940687,13.126049659576685,12.52300904401131,12.586028839760045,28.021005958020847,652.9728857496937,24.561352187372034,13.301563806876816,12.54424113040072
86,860.0,12.479078417107358,13.153186775479087,13.132889509033074,12.530480602832311,12.59397847334635,28.040233776894127,653.0636290901414,24.57458006563766,13.308527746637733,12.551855569752034
87,870.0,12.4859324865717,13.158131250444635,13.139871228901846,12.537943387879398,12.601923108594445,28.05878792832773,653.1463104148332,24.587737078951232,13.315647966002775,12.559461706436657
88,880.0,12.492759177273438,13.16313819572941,13.146995681648242,12.545397021435022,12.609862242497252,28.075064115965564,653.2310704069221,24.600822807047056,13.32292980674129,12.567059143483995
89,890.0,12.499558222877743,13.168209193532798,13.154264821883729,12.552841231845235,12.617795459250372,28.094765979060895,653.3168095998435,24.613837029030694,13.330378517680705,12.574647578791806
90,900.0,12.506329409145598,13.173345895490334,13.161680520729416,12.560275710716331,12.625722256427705,28.112219031424818,653.3981421456583,24.62677932462326,13.338000044253855,12.58222658822383
91,910.0,12.513072659605077,13.17854975239703,13.169244660364415,12.567700098010151,12.633642189953893,28.12915774067767,653.4774780492085,24.63964944996813,13.345800413514493,12.589795896057074
92,920.0,12.519787694907702,13.183822332503286,13.176975959281295,12.575114155997372,12.6415548684582,28.145670953557353,653.5526032099233,24.652447054979493,13.353785852945169,12.597355095809148
93,930.0,12.526474363876773,13.18916555798204,13.184844021372285,12.582517541433113,12.649459803595901,28.161807523306937,653.6329043197596,24.665171979329745,13.361963052456906,12.604903870890775
94,940.0,12.533132523258885,13.194581036561928,13.192864975602129,12.58990998955278,12.657356543643955,28.17763757167043,653.7053870552438,24.67782394917414,13.370340415848855,12.612441860797716
95,950.0,12.539761977135116,13.20007057504893,13.201041696290035,12.597291200941097,12.665244692047594,28.19324869247692,653.7793630292202,24.69040288236397,13.378921828654407,12.619968723092605
96,960.0,12.546362626817723,13.205635938862974,13.209374597808612,12.604660866486983,12.673123795779617,28.20855725975076,653.8520514191878,24.70290829091631,13.387716439497485,12.627484171778631
97,970.0,12.552934295353744,13.211279141229099,13.217868136702315,12.612018709848513,12.68099341633333,28.223281801297034,653.9265594484972,24.715340286722547,13.396731851864992,12.634987794051588
98,980.0,12.559476842343408,13.217002393548942,13.226521132737604,12.619364469191261,12.688853137469254,28.237876383761407,653.9970150687362,24.72769864141095,13.40597668003688,12.642479346141334
99,990.0,12.565990162872847,13.222807332781992,13.235337220610706,12.626697858137552,12.696702532971317,28.252276617367617,654.0630695829208,24.739983221411944,13.4154593183348,12.649958482921951
100,1000.0,,,,,,,,,,
