,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
15,150.0,18.073067178195778,17.296200389187042,15.013808380998181,17.554539538465498,17.12625469369384,20.648540598046246,115.5466797928262,18.11392251593139,15.553745582917879,17.389266120880958
16,160.0,19.40624179258316,18.597472204614974,16.285632629083107,18.87748761550386,18.440586380406998,22.044876947735233,117.01930808955687,19.443919955575907,16.822351670330107,18.709148071802332
17,170.0,20.68542150062366,19.848636489941253,17.512596526558788,20.147957430919288,19.703714222124056,23.378098951673323,118.41286766601509,20.720328122955042,18.04595955558233,19.97701139007832
18,180.0,21.913206219112677,21.05176658625272,18.695635147491238,21.368273616948283,20.91773217426058,24.652401227422445,119.73516064420465,21.94568661303225,19.22566519600121,21.19509612099695
19,190.0,23.092354970916592,22.209161070758938,19.836190765114743,22.540977228376452,22.084998491026656,25.8718224993138,120.9928996432595,23.122703143952897,20.363003739942148,22.365876668455776
20,200.0,24.225645565321447,23.323200238745653,20.935992723399266,23.66867233502632,23.207971427176155,27.040171771073414,122.19190464576785,24.25411227427712,21.459754829393805,23.491904188554102
21,210.0,25.315790130612804,24.396255558446736,21.996912451477694,24.753931618754812,24.289106554691017,28.160996288561343,123.3372555671685,25.34258981952219,22.517813729447433,24.575709036085865
22,220.0,26.36538645068197,25.430634018198944,23.020868880191475,25.799240161613884,25.33079425177774,29.23757386590251,124.43341263369967,26.390703110343267,23.539106969483697,25.619742181082376
23,230.0,27.376892162360733,26.428545428577397,24.009767682421995,26.806963889479878,26.33532333957632,30.272919031157194,125.48431276926675,27.40088422582544,24.52553807450961,26.626341858112568
24,240.0,28.352613434503372,27.392084769276064,24.96546321268213,27.779333844464325,27.304861669362413,31.26979661398713,126.49344772385561,28.37541784447082,25.478953620880997,27.5977164728116
25,250.0,29.294702692626654,28.323224322283252,25.889735661365638,28.71844051552581,28.241447612292234,32.230738935948686,127.46392806183977,29.316438273155942,26.40112299041735,28.53593788583955
26,260.0,30.205161859163386,29.22381208772291,26.784278372294466,29.626234448602812,29.146988466359605,33.15806431791452,128.39853603864574,30.225932110155007,27.293727316745702,29.44294121541545
27,270.0,31.0858488196248,30.09557414577846,27.65069190466614,30.504530661721695,30.023263152221833,34.05389557334222,129.29976963721796,31.10574423566611,28.158354552821766,30.320528624936355
28,280.0,31.938485635507384,30.940119407852936,28.490482520080715,31.35501524816392,30.87192746614609,34.920177742030795,130.1698794967779,31.957585634040097,28.996498563439506,31.170375435243383
29,290.0,32.764667556059536,31.758945723185835,29.305063519428476,32.179253116847924,31.694520753384747,35.758694677452254,131.0109000742543,32.78304208502063,29.809560811312885,31.99403747832393
30,300.0,33.56587223019785,32.55344665913738,30.09575836023487,32.97869619379887,32.49247326122277,36.57108431799571,131.8246760881635,33.583583112510816,30.598853660245684,32.792958992223866
31,310.0,34.343468749255734,33.32491851072686,30.8638048299808,33.75469165698995,33.26711369512045,37.35885260179357,132.61288507583484,34.36057081098444,31.36560463128229,33.568480611289594
32,320.0,35.098726301861404,34.074567255187816,31.610359787287724,34.508489941419924,34.019676677687414,38.12338605945038,133.37705672777597,35.11526832208452,32.110961162817986,34.32184717487569
33,330.0,35.83282232051149,34.80351527526862,32.33650414487778,35.241252360080274,34.75130992779542,38.865963159679445,134.1185895338262,35.84884783390405,32.835995573987304,35.05421518975007
34,340.0,36.54685006308201,35.51280774757238,33.043247879639885,35.954058258009084,35.463081055103,39.58776450268953,134.83876517487386,36.56239804043843,33.54171003307772,35.76665985539414
35,350.0,37.24182561310484,36.20341864060386,33.73153493168162,36.647911663081,36.15598391682958,40.289881963272364,135.53876101445007,37.256931040389055,34.22904140337382,36.46018160963597
36,360.0,37.91869430794028,36.876256299250954,34.40224790674746,37.32374742698167,36.830944517069625,40.97332688524538,136.21966098131458,37.93338868068396,34.89886588745678,37.13571218335311
37,370.0,38.57833661905326,37.532168613086604,35.05621253216757,37.9824368683744,37.48882645033449,41.63903742427167,136.8824650836044,38.59264836593436,35.55200342433873,37.79412017245598
38,380.0,39.221573517137514,38.1719477791543,35.69420184093867,38.62479294127893,38.13043590430911,42.287885129302616,137.52809775432436,39.23552836406082,36.18922181642568,38.436216147290594
39,390.0,39.84917135880001,38.79633467770672,36.316940074639255,39.2515749578577,38.756526244590624,42.92068084517651,138.15741519493534,39.862792642875945,36.811240578555754,39.06275732632618
40,400.0,40.461846332893494,39.40602288395642,36.9251063068076,39.86349289755826,39.3678022082751,43.53818001084851,138.77121185680917,40.47515527403516,37.41873451135775,39.6744518442221
41,410.0,41.06026850398661,40.00166234092456,37.519337795133794,40.4612113353151,39.96492373504197,44.14108742013855,139.37022617824763,41.07328444058237,38.012337007630784,40.27196264557214
42,420.0,41.64506548898012,40.5838627191175,38.10023307510116,41.04535302092743,40.54850946459424,44.73006150446857,139.95514567651986,41.65780608299647,38.592643104342955,40.855911035204386
43,430.0,42.216825800673405,41.15319648832207,38.668354809986646,41.6165021402666,41.11913992845108,45.30571819056387,140.52661147933983,42.22930721665708,39.16021229508684,41.4268799148114
44,440.0,42.7761018896241,41.71020172584418,39.224232413414775,42.175207287161975,41.67736046284156,45.86863437991061,141.08522236764614,42.78833895136627,39.71557111882308,41.985416733924474
45,450.0,43.32341291310232,42.255384684063394,39.7683644607515,42.72198417265721,42.22368386763342,46.419351091438166,141.63153839111303,43.335419241125656,40.25921554102856,42.532036181376704
46,460.0,43.85924725743295,42.789222138729066,40.30122090555911,43.257318096264264,42.758592834521835,46.95837630406703,142.16608410903945,43.8710353899385,40.791613143053276,43.06722264131678
47,470.0,44.384064837479606,43.31216353769531,40.823245116556684,43.781666201616844,43.28254216570214,47.486187531460345,142.68935150191203,44.39564633706051,41.31320513492657,43.59143243581172
48,480.0,44.89829919496198,43.824632968248366,41.334855749855635,44.29545953700347,43.79596080253028,48.00323415757704,143.20180259270538,44.90968474292134,41.82440820600828,44.10509587410266
49,490.0,45.402359414897035,44.32703095957599,41.83644847023609,44.79910493919799,44.29925368187523,48.509939558315345,143.70387181172458,45.41355889487209,42.32561622701803,44.608619126744046
50,500.0,45.89663187780567,44.81973613546258,42.32839753425323,45.29298675741334,44.79280343619681,49.00670303157736,144.19596813430772,45.90765445003118,42.817201815985264,45.10238594113621
51,510.0,46.381481863322634,45.30310673090824,42.811057247066444,45.77746843236463,45.276971951921865,49.493901555550714,144.6784770169018,46.39233603075635,43.29951777973847,45.586759213293405
52,520.0,46.85725501943363,45.77748198507981,43.28476330375855,46.25289394412971,45.75210179926057,49.971891392748,145.1517621537662,46.86794868674854,43.772898441599295,46.062082429336094
53,530.0,47.324278709989805,46.243183421823055,43.74983402528869,46.71958914099921,46.218517545309055,50.44100955534394,145.61616707374768,47.3348192363174,44.23766086506624,46.52868098880325
54,540.0,47.782863251970596,46.70051602792035,44.206571497980754,47.17786296038528,46.67652696115598,50.901575145630176,146.07201659418192,47.79325749813225,44.694105982447226,46.98686342069329
55,550.0,48.233303052686416,47.14976933826417,44.655262625057766,47.62800855170064,47.12642213266385,51.35389058384346,146.51961814690418,48.24355742359888,45.14251963657946,47.43692250207984
56,560.0,48.675877656168204,47.59121843625739,45.096180097621755,48.07030431013997,47.56848048360047,51.7982427343328,146.95926298955126,48.685998138988694,45.583173543116025,47.87913628816239
57,570.0,49.11085270706482,48.0251248769416,45.5295832921238,48.50501482944608,48.002965719036006,52.234903939785625,147.39122731379373,49.12084490552669,46.01632618011361,48.31376906171084
58,580.0,49.53848083944281,48.45173753964554,45.955719100435566,48.93239178088304,48.43012869599265,52.66413297220411,147.81577326078423,49.548350004848466,46.44222361111875,48.74107220913846
59,590.0,49.95900249719686,48.87129341628524,46.37482269836286,49.352674724982215,48.85020822788464,53.086175908429276,148.23314985295394,49.968753556463234,46.86110024734214,49.16128502965855
60,600.0,50.3726466922158,49.28401834086095,46.78711825769232,49.76609186195717,49.26343182839733,53.50126693715779,148.64359385022914,50.38228427322816,47.27317955402787,49.574635483410006
61,610.0,50.77963170560598,49.6901276651783,47.192819606489834,50.172860726111814,49.67001640010821,53.909629103655,149.04733053788695,50.789160160250205,47.67867470565812,49.98134088383545
62,620.0,51.18016573705301,50.089826885348245,47.5921308419642,50.57318882905767,50.070168872553566,54.31147499782684,149.44457445245425,51.1895891621015,48.0777891942022,50.381608539080894
63,630.0,51.57444750661325,50.483312223185884,47.98524689977612,50.967274256091095,50.46408679401044,54.70700739059865,149.8355300513822,51.58376976276443,48.47071739427016,50.77563634676727
64,640.0,51.96266681309761,50.87077116623882,48.372354083320424,51.35530621968623,50.85195888087179,55.096419823192065,150.22039233161175,51.97189154229138,48.857645088641995,51.163613346028576
65,650.0,52.34500505257968,51.25238296986374,48.75363055621689,51.73746557366346,51.23396552813019,55.47989715331167,150.59934740163482,52.354135693813966,49.238749957374495,51.545720230398686
66,660.0,52.72163570037737,51.62831912440675,49.129246800962235,52.113925291254795,51.61027928414485,55.85761606197915,150.97257301114388,52.73067550415698,49.61420203337879,51.92212982471375
67,670.0,53.092724759509714,51.99874379031183,49.49936604642284,52.48485091003808,51.98106529261835,56.229745524276275,151.34023904198637,53.10167680105463,49.9841641271177,52.29300752899828
68,680.0,53.45843117828244,52.363814203708955,49.86414466656471,52.85040094638855,52.34648170436428,56.59644724704346,151.7025079637568,53.467298369650095,50.34879222282516,52.65851173199569
69,690.0,53.81890723954721,52.72368105478959,50.22373255271547,53.21072728186815,52.706680061298435,56.95787607623194,152.05953525700508,53.82769234072557,50.70823584847096,53.018794196697556
70,700.0,54.174298923814895,53.07848884110273,50.578273461359025,53.56597552379124,53.06180565483714,57.31418037634686,152.4114698068031,54.183004552940176,51.06263842146159,53.37400042016403
71,710.0,54.52474624831124,53.42837619770661,50.927905339322564,53.916285341936174,53.41199786064794,57.66550238430265,152.75845426909484,54.53337489103763,51.412137571939105,53.72426996953734
72,720.0,54.87038358380614,53.77347620591857,51.272760628065285,54.261790783290294,53.7573904516122,58.01197853960325,153.10062541205522,54.87893760195037,51.756865445340964,54.069736796168684
73,730.0,55.2113399509336,54.11391668231262,51.61296654866314,54.60262056646451,54.09811189062924,58.35373979280046,153.43811443447208,55.21982159043354,52.09694898578591,54.4105295294638
74,740.0,55.54773929756611,54.449820449404996,51.948645368823925,54.93889835732433,54.43428560479573,58.690911893863316,153.77104726297523,55.55615069582049,52.43251020167426,54.74677175200762
75,750.0,55.87970075859464,54.78130558940172,52.27991465334405,55.27074302722618,54.766030242313725,59.02361566198609,154.09954482976204,55.88804395127069,52.76366641482126,55.07858225733701
76,760.0,56.207338899543515,55.108485682232846,52.606887499170654,55.598268895177995,55.093459913435154,59.351967238267676,154.4237233323438,56.215615826833485,53.09053049430003,55.40607529167199
77,770.0,56.53076394506918,55.431470029028944,52.92967275613806,55.921585955042865,55.41668441657151,59.6760783225384,154.74369447667783,56.538976457505186,53.413211076091685,55.72936078073889
78,780.0,56.85008199350613,55.75036386204761,53.24837523444137,56.24080008891176,55.73580945066537,59.996056395459405,155.05956570494106,56.85823185734777,53.73181276953918,56.04854454279406
79,790.0,57.165395218464646,56.06526854205293,53.563095899764704,56.55601326760336,56.05093681476539,60.312004927036995,155.3714404090946,57.17348412069385,54.04643635154793,56.36372848878719
80,800.0,57.47680205837033,56.37628174398533,53.87393205692314,56.86732373922066,56.36216459575213,60.62402357248425,155.67941813128323,57.48483161133105,54.35717894936107,56.675010810649724
81,810.0,57.784397394826215,56.68349763177139,54.18097752276223,57.17482620658215,56.66958734500086,60.932208356341036,155.9835947520303,57.792369140517614,54.6641342127065,56.98248615843872
82,820.0,58.088272720490366,56.98700702297962,54.48432278915271,57.4786119943111,56.97329624476854,61.23665184570136,156.2840626671104,58.09618813459896,54.96739247604107,57.28624580719024
83,830.0,58.38851629732762,57.28689754406056,54.78405517662379,57.77876920628622,57.27337926499772,61.53744331328651,156.5809109538936,58.39637679294585,55.267040911544974,57.58637781412651
84,840.0,58.685213305739865,57.58325377674829,55.0802589793928,58.07538287410136,57.56992131118279,61.83466889107321,156.87422552791426,58.69302023685583,55.563163673504235,57.88296716694325
85,850.0,58.97844598531566,57.876157396272895,55.373015602213634,58.36853509714445,57.86300436391228,62.128411715114304,157.16408929034208,58.9862006500458,55.85584203462656,58.17609592366031
86,860.0,59.26829376765386,58.16568730186315,55.66240368970547,58.65830517484831,58.152707610617504,62.418752062168785,157.45058226697154,59.27599741127874,56.14515451483527,58.4658433447178
87,870.0,59.55483340185233,58.4519197400914,55.9484992485849,58.94476973162975,58.43910757003597,62.70576747866049,157.73378173932,59.562487219648844,56.4311770030208,58.7522860177632
88,880.0,59.83813907311821,58.734928421498516,56.23137576328113,59.22800283499588,58.72227820992013,62.98953290248893,158.01376236835256,59.84574421299815,56.7139828722038,59.035497975578096
89,890.0,60.11828251492644,59.014784630932546,56.51110430532342,59.50807610723929,59.002291058312224,63.27012077816137,158.29059631133435,60.125840079922206,56.9936430885271,59.31555080766533
90,900.0,60.39533311516927,59.2915573320007,56.78775363696844,59.785058831163305,59.279215308928805,63.547601165668226,158.5643533322524,60.40284416574938,57.27022631446441,59.592513765836294
91,910.0,60.66935801666777,59.565313266007685,57.06139030929065,60.05901805018337,59.55311792091424,63.822041843502376,158.83510090624108,60.676823572901746,57.54379900661035,59.86645386419938
92,920.0,60.940422212369164,59.836117045720314,57.33207875525567,60.330018663178464,59.824063713391,64.09350840623438,159.10290431837436,60.947843255969396,57.814425508382215,60.13743597388607
93,930.0,61.20858863558428,60.1040312442727,57.59988137794426,60.59812351438837,60.09211545506704,64.36206435690113,159.36782675721062,61.21596611184102,58.082168137938915,60.40552291288366
94,940.0,61.47391824562477,60.369116479519256,57.864858634249316,60.86339347871256,60.35733394926502,64.62777119461406,159.6299294033957,61.48125306516762,58.34708727162599,60.67077553120097
95,950.0,61.73647010898481,60.63143149409778,58.127069114383644,61.12588754262547,60.61977811459518,64.89068849764888,159.88927151365306,61.743763149496296,58.609241423196295,60.93325279172225
96,960.0,61.99630147646544,60.89103323146252,58.386569617375166,61.385662881025006,60.87950506158311,65.15087400227505,160.14591050043316,62.00355358426551,58.86868731905982,61.19301184697269
97,970.0,62.253467856438135,61.147976908144955,58.643415222825446,61.642774930231774,61.136570165432325,65.40838367762106,160.3999020074963,62.260679847961505,59.12547996981278,61.450108112041406
98,980.0,62.50802308440591,61.402316082428854,58.89765935910838,61.8972774573577,61.39102713523122,65.66327179675835,160.651299981663,62.51519574765525,59.37967273824229,61.704595333868745
99,990.0,62.760019389283954,61.65410271967472,59.149353868288514,62.1492226262864,61.642928079710686,65.91559100429858,160.90015674098228,62.76715348509427,59.63131740402464,61.95652565719515
100,1000.0,63.00950745627084,61.903387254488194,59.398549067885334,62.39866106044324,61.89232356987684,66.1653923806372,161.1465230395049,63.01660371960802,59.880464225302525,62.20594968722414
