calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
65db4f43-1bcc-430b-9eb2-0dfd642c8e14,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--1120,1120,1187.07
670a76d0-acbf-4da3-be4b-d6207820cb28,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--2131-1,2131-1,1199.59
4d8b2b58-f4b0-43c6-8373-e319bdabef02,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--1010,1010,1208.15
1382c2b1-32b0-496b-b0cf-fd50294fe4c0,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--2132-2,2132-2,1209.83
76c8c2f7-5d95-4753-81f8-800f135379b4,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--2241,2241,1211.92
37e457d9-af15-4fd9-a1e5-fa591829e001,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--1011-2,1011-2,1213.08
2d5fbe26-afb6-4fc2-ab68-8f86e4755cc2,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--2132-1,2132-1,1218.44
910234b2-ddd9-495b-bdc3-e1406fb943aa,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--1012-1,1012-1,1219.78
dd54bb59-c78d-460b-a782-353ccc797308,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--1121,1121,1229.51
2aa14e0b-d237-4f6d-89c1-9121c649ac02,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--2130,2130,1240.98
8d0b9e77-72d0-44e8-a3e1-679f68f0648e,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--2112,2112,1244.64
da52e297-c63d-4185-abdf-cdeab0ad9a06,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,A3'--alpha-La--double-hcp--0001,0001,983.73
