,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
10,100.0,79.48499142198195,97.60003362482843,84.7632605733692,92.59093839053324,91.89497671514326,91.1833533984811,91.11290447042009,91.26180146368036,91.02501160193218,100.72698522673193,93.99929338624739,96.57601033533747
11,110.0,79.49033147726458,97.9798261408592,84.76782612844484,92.49662381179893,91.74740874709472,91.04871659691534,90.9704949502853,91.12636867217627,90.85466881859224,100.45872686712082,93.92316575870184,96.25817891870248
12,120.0,79.49467040522443,98.42484172784496,84.77173892626452,92.39670262126019,91.59618296694059,90.91126858927723,90.82411124415374,90.98850466515609,90.67977184274169,100.18562435424849,93.84354036912251,95.9267374561802
13,130.0,79.49733912087547,98.93353314984752,84.77503797408444,92.29194877152239,91.44256812063854,90.772189841823,90.67494478997679,90.8494615172471,90.50164346844059,99.90970410447734,93.76115354684826,95.58344501519346
14,140.0,79.49859229493443,99.50411249476473,84.77764912599937,92.18290693512236,91.2875459587648,90.63239359157934,90.52391815356222,90.71020587744479,90.32131566311163,99.63257460602415,93.67656744835894,95.2296429816683
15,150.0,79.4975180696305,100.13465056820104,84.7793600599504,92.06997951380836,91.13187593410996,90.49258308419803,90.3717461151452,90.57148119934126,90.13959365709418,99.35551253445661,93.59021202730337,94.8663649620195
16,160.0,79.4941530452617,100.82311659455516,84.78000542213024,91.95344553283493,90.97614363866161,90.35330083330514,90.21898313565937,90.43385975786492,89.9571086358118,99.07953544166588,93.50241794760299,94.49440802837631
17,170.0,79.48857396506062,101.56745596446964,84.77948061567034,91.83349759696328,90.82080430493966,90.21496624961343,90.06606152662187,90.29778127866568,89.77435663839057,98.80545803821443,93.41343301442855,94.11439716240791
18,180.0,79.49646785844175,102.36559397188825,84.77759795681497,91.71027767797098,90.66621006834202,90.07790431502347,89.91331886288468,90.16358487283581,89.59173099071457,98.53393964560055,93.3234548927287,93.7268219214532
19,190.0,79.4692664972036,103.215464890195,84.77414906999077,91.58388572581002,90.51263589627864,89.94236713944184,89.76102105121024,90.03153159887381,89.40954320316551,98.26551494542346,93.23262925539247,93.33206965922471
20,200.0,79.45351448374448,104.11502487199965,84.76906976365157,91.45438635011855,90.36029641239719,89.80855021495339,89.6093758933116,89.90182269261766,89.22804451051798,98.00062017767226,93.14107530344867,92.93044940026172
21,210.0,79.436696292792,105.0622944577335,84.76220088179315,91.32182973952254,90.20935969809392,89.67660790080097,89.4585501578472,89.77461257805895,89.04743703430007,97.73961733115843,93.04888209131492,92.52221007508274
22,220.0,79.41558761637563,106.0553479411333,84.75342236302774,91.18624299511494,90.05995653053911,89.54665824138543,89.30867429838008,89.65001951890851,88.86788539005195,97.48280656166138,92.95612199886646,92.10754941425695
23,230.0,79.39113364899148,107.09225458684986,84.74265604392559,91.0476493567266,89.9121897271263,89.41879544692291,89.15985305011975,89.52813528480803,88.68952162296088,97.23043871218702,92.86285032725972,91.68662789386093
24,240.0,79.36339599267794,108.17119363647572,84.72980030295524,90.90605704333241,89.76613911104381,89.2930916712183,89.0121713176516,89.40902800712502,88.51245734192025,96.98272612867413,92.7691144360978,91.2595757796465
25,250.0,79.33209802340349,109.29042392980656,84.71478572649218,90.76147033541447,89.6218676992263,89.16960289162834,88.86569555447606,89.2927469129332,88.33678265818088,96.73984890292388,92.67494588583558,90.82649697985075
26,260.0,79.29730640719488,110.44808145847111,84.69752873654393,90.61389155642877,89.47942417986498,89.04837108978923,88.720478152234,89.1793310391163,88.16257271871224,96.50196340138667,92.58037663521935,90.3874737035895
27,270.0,79.25878789176788,111.64259929983258,84.67796768511619,90.46331310341212,89.33884409549421,88.92943201892379,88.57656143928571,89.06880718283723,87.98988886823543,96.2692021695914,92.48542853924121,89.94257514458012
28,280.0,79.21671836952699,112.87229982782206,84.65605155594872,90.30972992348164,89.20015622912472,88.81280957262342,88.43398112698546,88.96119195189426,87.81878716071984,96.04168247730502,92.39012045273321,89.49185277736181
29,290.0,79.17097469474977,114.13589238542735,84.63170868044864,90.15313593974346,89.06338339139317,88.69852012586753,88.29276301983641,88.85649532439614,87.64930659177857,95.81950612784384,92.29446548559413,89.03534605886507
30,300.0,79.12149259454206,115.4315452191249,84.60492165261628,89.99351381645334,88.92853693256006,88.58658051876257,88.1529290801293,88.75472663864451,87.48149346381923,95.60276527996011,92.19847847605922,88.5730866593665
31,310.0,79.06830450677217,116.75818627372664,84.57560624788776,89.8308537306326,88.7956310086219,88.4769950462521,88.0144959887086,88.65588155570867,87.31537317236965,95.39153982168655,92.10216510337294,88.10509704204257
32,320.0,79.0114269234723,118.11397519282337,84.54374820651604,89.66514214560931,88.66467015055912,88.3697742352296,87.87747548562596,88.55996233980014,87.15097367551616,95.18590638964231,92.00553789580228,87.63139202156755
33,330.0,78.95086534636233,119.49779014659794,84.50931084479622,89.4963654239398,88.53565783243178,88.26491941161862,87.74187925111377,88.46696199269901,86.98832397215388,94.98592662888424,91.9086005693762,87.15198055035805
34,340.0,78.88648559417828,120.90860469990955,84.4722516648927,89.32450466832923,88.40859589094127,88.16242973706389,87.60771344086702,88.37687286003768,86.82743675048951,94.7916687726758,91.81136016072756,86.66686212681356
35,350.0,78.81847483751687,122.34429825086701,84.4325463505738,89.14954630012909,88.28348560344303,88.06230641962931,87.47498342854286,88.28968806731356,86.66833204899035,94.60317759766673,91.71381869026304,86.17603892485718
36,360.0,78.74667852073767,123.80363494421401,84.39014898174132,88.97147109441248,88.16032103345992,87.96454541606262,87.34369331114655,88.20539568699775,86.51103149719663,94.42051589104841,91.61597771414465,85.67950248139921
37,370.0,78.67119261556243,125.28469063197554,84.34504963198236,88.79026186410368,88.03910051308223,87.86914454491144,87.21384554055777,88.12398355611828,86.355546076292,94.243722627615,91.51784654972093,85.17724100658195
38,380.0,78.5919988703026,126.85260802420449,84.29721331925043,88.60590198615652,87.91981860273889,87.7760982206824,87.08543883924219,88.04544255192228,86.20188191167284,94.07284920966308,91.41941939075689,84.66924174939545
39,390.0,78.50908718300776,128.32167930204537,84.24661384374282,88.41836703866494,87.80246956094375,87.68540637537508,86.95847609912278,87.96975919715845,86.05005975696722,93.90793813665796,91.32070124739477,84.155485680593
40,400.0,78.42250463414622,129.86852627641701,84.19322999737354,88.22764276782073,87.68705052792275,87.59705630887845,86.83295558424506,87.89691821161563,85.9000840880223,93.74903213615427,91.22169349936115,83.6359557655635
41,410.0,78.33224066912247,131.4325985581404,84.13703430881849,88.0337055402851,87.57355244805738,87.5110470531405,86.70887497729622,87.826909278842,85.75196144629643,93.59616043001775,91.1223994221101,83.11062482822545
42,420.0,78.23830354043108,133.01796620314946,84.07800559622946,87.83653482867786,87.46196815257512,87.42737296555705,86.58623578706008,87.75971437418714,85.60570553926107,93.44937810650103,91.02281344979792,82.57947210658752
43,430.0,78.14069510979282,134.62497552611978,84.01612307388275,87.63611030465515,87.35229149425767,87.34602336642443,86.46503245690921,87.6953233381328,85.46132516211065,93.30869310855813,90.92294087411356,82.04246509223772
44,440.0,78.03943516225051,136.2378640551996,83.95135836770731,87.43241205934044,87.2445168858888,87.26699756132807,86.34526329462803,87.63372291229207,85.31881735390265,93.17416690631234,90.82278109642867,81.49957639138738
45,450.0,77.9345503170874,137.87111161367108,83.88369961565361,87.22540781994208,87.13863192804467,87.19028560073006,86.22692640449876,87.5748972770186,85.17819814400963,93.04581769013647,90.72233463779209,80.95077194482705
46,460.0,77.82605040284238,139.5189075099938,83.81310651495342,87.01508635192438,87.03463434670073,87.11587887818982,86.1100178614657,87.51883330630196,85.03947404059075,92.92369152482318,90.62160060607098,80.39601975955776
47,470.0,77.71393319671274,141.1817958206756,83.7395906556452,86.8014160176449,86.93251423979726,87.04377715900395,85.99453533936803,87.46551776091052,84.90264789302093,92.80781067645874,90.5205740248498,79.83528057275443
48,480.0,77.59823965773735,142.85651135664736,83.66310228600905,86.58437286293997,86.83226397571786,86.97397167503037,85.88047538662619,87.41493723250804,84.76772395099321,92.69820166560301,90.4192694019766,79.2685188999197
49,490.0,77.47896163802339,144.5449321859855,83.58364027971982,86.36394101206157,86.7338794282718,86.90645204609936,85.76783421721741,87.36708104436163,84.63470435932776,92.59490047055019,90.31766891286692,78.69569275142057
50,500.0,77.35611659780648,146.24473854394935,83.5011742473792,86.140082598879,86.6373466265753,86.84121899081151,85.65661005357732,87.32192803794499,84.50360297353745,92.49794776984751,90.21578538365307,78.1167591954773
51,510.0,77.22973134463282,147.9561091413281,83.41568565495496,85.9127762869006,86.54266566498387,86.77825792627594,85.54679932270217,87.27946844423751,84.37441891549157,92.40735323020138,90.11361105656584,77.53167995333799
52,520.0,77.09980584659904,149.67805802521247,83.32714768078094,85.6819977754435,86.44982682938586,86.71756937394412,85.43839630914168,87.23969906095034,84.24716424580463,92.32315407629031,90.01114979801078,76.94040437655316
53,530.0,76.96636146498463,151.4100940547753,83.23555204262645,85.44772000096324,86.35881726922275,86.65914595815782,85.33139680692467,87.20259362817629,84.12183073641313,92.24537430765893,89.90839784719051,76.34288809774038
54,540.0,76.82941912947274,153.15167932247127,83.14086855710472,85.20991064419084,86.26963651163867,86.60297770488862,85.22580437760354,87.16814922016798,83.99843607178205,92.17404111542083,89.80535290268813,75.73908208545589
55,550.0,76.68899044800754,154.90223513798145,83.04308113424334,84.96853833446676,86.18227983596381,86.54906242245013,85.12160881475711,87.13634959364384,83.87697792359624,92.10919652138493,89.70203164857773,75.12893697615085
56,560.0,76.54507839715609,156.66136004274261,82.9421672302003,84.72358410192383,86.09673533622409,86.49739813753911,85.01880890866751,87.10718023940481,83.75745962525694,92.05086991907469,89.5984091156509,74.51239799733631
57,570.0,76.3977100710007,158.4285333800557,82.83810514130201,84.47500732436662,86.01299608034027,86.44796833577986,84.9174035175122,87.08062881084079,83.63988671572793,91.99905052806108,89.49449848051674,73.88941423071651
58,580.0,76.2469065430549,160.2031659904674,82.7308773554177,84.22279017011397,85.93106101922825,86.40077552904647,84.81738594575285,87.0566923206006,83.52427973337,91.95380143097404,89.39029641593534,73.25993240493159
59,590.0,76.0926692000309,161.98496460623502,82.62044991702943,83.96688687475965,85.85091696723406,86.3558155482595,84.71875669976001,87.03535425306293,83.4106116359704,91.91513229914639,89.28580792292988,72.62389208964977
60,600.0,75.93502138677023,163.77342815179517,82.50682267827602,83.70726886075518,85.77256140431889,86.31307938313765,84.62151011120315,87.01658875067245,83.29892016353641,91.88308380955063,89.18102192978951,71.98123813224164
61,610.0,75.77396819958989,165.56815570370563,82.38995193235257,83.44390857938428,85.69598897689939,86.27256162422651,84.52564389359942,87.000412075555,83.18917678965126,91.8576505034287,89.0759567600914,71.3319053836823
62,620.0,75.6095268301454,167.36864396639464,82.26982376407894,83.1767721821841,85.6211938842955,86.23426100853438,84.43115314540657,86.98679699820903,83.08141279757568,91.83889956971275,88.97058579140369,70.67583957263355
63,630.0,75.44171084852793,169.1747887282838,82.14642421276137,82.90582122588556,85.5481672477062,86.19817050844624,84.33804222485884,86.9757229870144,82.97562137335615,91.82681964008403,88.86493090975824,70.0129746483989
64,640.0,75.27054111452061,170.98603045401896,82.01971557572891,82.63101942490138,85.47691135432125,86.16428690957582,84.24630071780184,86.9671954407109,82.87180972344783,91.82145026048842,88.75897649323767,69.34324442472574
65,650.0,75.09603528078863,172.8020360433321,81.8896749207631,82.35233636121805,85.4074081234894,86.13259520000082,84.15592895622034,86.96120180071311,82.76998560120515,91.82280469701793,88.6527425211084,68.66658809738652
66,660.0,74.91818721014674,174.62260083607597,81.75629534067015,82.06972737537842,85.33966338548895,86.1031067196008,84.06692278838605,86.95771780298497,82.67014239305419,91.83093172615898,88.5462128443694,67.98292858872058
67,670.0,74.73702134645289,176.44724715125992,81.6195346209054,81.78316829614096,85.27366394185226,86.07581109937793,83.97928107643766,86.95676517335552,82.57230008798162,91.84582312425279,88.43938086859671,67.29220248785954
68,680.0,74.55256235520973,178.2757759635293,81.47937204380625,81.49260424652735,85.20940872731825,86.05070059289216,83.89300477087892,86.95830363485625,82.47642831105837,91.86753043319356,88.33226543239165,66.5943419983863
69,690.0,74.36479997696301,180.10797690689813,81.33578033667763,81.19800265193007,85.14689519506227,86.02777291147953,83.80808328703662,86.96233617358273,82.38258020004268,91.89605710265296,88.22485768587569,65.88926231499622
70,700.0,74.17376041174789,181.9434629853015,81.18874226071951,80.89932715302074,85.08610659727528,86.0070245057794,83.72452383090753,86.96883322161437,82.29074197358976,91.93143645607623,88.11715537739532,65.17690195117038
71,710.0,73.97945860023906,183.7819740285346,81.03822712008808,80.59653165817954,85.02705542579362,85.98844700428434,83.64231083997105,86.97781032769461,82.20090795016418,91.97371941771098,88.00916484770066,64.45717578905595
72,720.0,73.7819085672878,185.623454804302,80.8842167376015,80.28958216606871,84.96972349472387,85.97203199869476,83.56145545356674,86.98924294192533,82.11309227871506,92.02279631194811,87.9008681336255,63.730015925966505
73,730.0,73.58110980406987,187.46736307410174,80.72666807406397,79.97840075733909,84.91411238096926,85.95779515335897,83.48194810750694,87.00312609271352,82.0272919831619,92.07888086985513,87.79228838470787,62.99533082924646
74,740.0,73.37708575466011,189.31378162686002,80.56556230547399,79.66299551561008,84.86021442023936,85.94572385445679,83.40378905411805,87.01946097892343,81.94350359064049,92.14178897639015,87.68342114971865,62.25304508449756
75,750.0,73.16984206979983,191.16233497822006,80.4008680079765,79.34329268152798,84.80802636217156,85.935791607003,83.32697795697123,87.03821392756338,81.86176233419292,92.21175749843611,87.57425230018383,61.50307779719269
76,760.0,72.95939595909715,193.01293612371202,80.23256387702695,79.01925429220103,84.75754095852125,85.92803235194404,83.25151123961554,87.05939374482729,81.78204156146968,92.28863539403619,87.46479356510926,60.7453429853292
77,770.0,72.74575200843776,194.86519117299986,80.0606180766736,78.69083172030183,84.70876502415106,85.9224227585885,83.17738149463153,87.08297334582498,81.70436806367901,92.37253269741367,87.35503525579868,59.97975155475801
78,780.0,72.52893161598578,196.71913993685646,79.88499648408522,78.35796088240193,84.6616803905119,85.91894837568643,83.10459313388814,87.10897239894695,81.62871573721132,92.4635624817307,87.2449954020559,59.206230048631994
79,790.0,72.30893788601533,198.5744888368706,79.70567673087672,78.02061784056924,84.61628524558064,85.91762944688186,83.0331429941369,87.13735649085592,81.55514683654,92.56137087501396,87.13465464442127,58.42467187916607
80,800.0,72.08578677388608,200.43111704677105,79.52261959439394,77.67873463434113,84.57258186053213,85.91844884195888,82.96302689717886,87.16811874521775,81.48360784044853,92.66635610732085,87.0240283532708,57.63499949406508
81,810.0,71.85948889744498,202.288849752959,79.33580243724445,77.33227458958791,84.53056884731183,85.92139855795469,82.89424759564085,87.20128004841368,81.41414267700327,92.77840254969995,86.91310867303703,56.83710805923919
82,820.0,71.63004336188764,204.14757142482964,79.14518864339713,76.98116903168986,84.49022900291375,85.92646966521589,82.82680310225896,87.23677142348413,81.34671775534382,92.89742019138394,86.80188708849958,56.030918568050176
83,830.0,71.39747589157075,206.00710564684985,78.95074780266731,76.62536868817928,84.45156853638686,85.93369177726002,82.76068468139033,87.27464669324817,81.28134308267072,93.02373462132182,86.69038324178737,55.216321733128424
84,840.0,71.16178729647702,207.86740577611826,78.75244811923949,76.26481931041062,84.41457481614229,85.94303064912508,82.69589709320437,87.31488067830877,81.21808695133029,93.15712759645659,86.5785844300922,54.39323909932273
85,850.0,70.92298978514546,209.72822907582395,78.55025527282784,75.8994774903623,84.37925983784105,85.95449027200284,82.6324359775911,87.35743970679378,81.15687782956687,93.29750531243357,86.46649441226894,53.561563567021224
86,860.0,70.68109602171,211.58950461371202,78.3441430592458,75.52925886661602,84.34560635268897,85.96807388198191,82.57029567400002,87.40233968630241,81.09775480608388,93.44534172809573,86.35411156637494,52.72120634158507
87,870.0,70.43611240972774,213.451168185309,78.13405729559983,75.15412461398405,84.31361181904131,85.9837607339893,82.50948913392234,87.44955878414547,81.0407154993096,93.5997878953664,86.24144870062815,51.87205078681875
88,880.0,70.18804506395102,215.31304300170925,77.91999499764279,74.77400194343039,84.28326306584049,86.00157987174622,82.45000403432635,87.49908032140618,80.9857689993188,93.76218448905045,86.1284740839064,51.014012672516834
89,890.0,69.93691280851844,217.17507816314907,77.70187555899841,74.3888383351554,84.25459548416018,86.02148152916467,82.39183852187797,87.55091240979962,80.93291030344218,93.93115742099573,86.01522645851696,50.14699184320019
90,900.0,69.68272003279802,219.03713138263308,77.47970667726453,73.99857072802607,84.22755653576012,86.04351252228092,82.33499150914876,87.60505149816994,80.88211577295621,94.10760536179887,85.90168620677883,49.27088673528842
91,910.0,69.42546754801599,220.8991829936395,77.25342451934108,73.60312551967753,84.20216764840266,86.06761615549955,82.27946354350837,87.66148932857668,80.8335044235421,94.29098232015468,85.78784737023932,48.38559431541394
92,920.0,69.16517572630417,222.76113515295484,77.02301375256414,73.2024511993631,84.17843021643945,86.09382014714193,82.22525315604526,87.72017749392859,80.7869384014496,94.48215273118058,85.67371689481325,47.49102357703657
93,930.0,68.90184169747451,224.62284124606484,76.78841833172972,72.79645595062914,84.1563372812522,86.12214777820039,82.17235405814769,87.78115876150792,80.74252659980893,94.68049571352125,85.55930457457754,46.587071256322645
94,940.0,68.63547658999839,226.48424023725315,76.54959703690697,72.38509406037115,84.1358721226897,86.1525508371589,82.12077607534307,87.84440586615926,80.70021905965866,94.88490006259327,85.44460028470998,45.67362560061151
95,950.0,68.36610608320343,228.34538391353408,76.30651755663611,71.96828792332656,84.1170603866345,86.18506391210215,82.07050785157314,87.90988148125986,80.66001873272089,95.09714247740942,85.32960990412953,44.75062441148133
96,960.0,68.09371073392215,230.20605582488957,76.05914633130199,71.54595750990093,84.0998469052398,86.2196316257566,82.02154502351702,87.97764032498193,80.62195895000282,95.31812774015069,85.21432982405435,43.81794862290279
97,970.0,67.81830299915201,232.06624814842942,75.80744164253092,71.11803245172179,84.08426573768762,86.25630126511868,81.97388662193343,88.04758920594912,80.58604939981991,95.54491757281104,85.09875786439036,42.87551741637352
98,980.0,67.53990248062493,233.9257287136126,75.55135461941597,70.68443405456537,84.07032570561213,86.29505732972186,81.92754748735506,88.11981447526637,80.55221945488026,95.77916895116138,84.98290388364252,41.92325790724585
99,990.0,67.25850992022019,235.78474775662187,75.29084282538655,70.24508894036224,84.05799338796409,86.33588229201648,81.88252411891476,88.1942701767032,80.52057658318276,96.0214459923718,84.86675734834748,40.961064035643716
100,1000.0,,,,,,,,,,,,
