key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ea491526-9c7b-443b-9967-ada8eca8d1e6,oqmd-1215291,oqmd-1215291,static,True,-4.8528262522944985,-4.8528262522944985,2.9665984433362653,2.9665984433362653,4.7224204316269605,90.0,90.0,120.00000000000001
d8731ff1-0c20-4511-b4f2-cb515c9f0691,A3--Mg--hcp,oqmd-755821,static,False,-4.852826252292749,-4.852826252292749,2.966598424474685,2.9665984244746855,4.7224204385290305,90.0,90.0,120.00000000000001
5c25d5d1-ec7f-4be3-8cb9-2e2906fa144b,A2--W--bcc,A2--W--bcc,dynamic,True,-4.852826252292699,-4.852826252292699,2.9665984462530153,2.9665984462530153,4.722420433299566,90.0,90.0,120.00000000000001
88147f68-63e8-4259-a76c-91364a4ddfab,A2--W--bcc,oqmd-8390,dynamic,True,-4.852826252292549,-4.852826252292549,2.9665984462530117,2.9665984462530117,4.72242043329957,90.0,90.0,120.00000000000001
40c3424b-09d1-4cd5-8d1f-a7e392991342,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.8528262522922985,-4.8528262522922985,2.966598446306003,2.966598446306003,4.7224204332614805,90.0,90.0,120.00000000000001
bec6bff4-c996-476b-9355-505fb96640a4,A3--Mg--hcp,mp-46,static,False,-4.852826252292249,-4.852826252292249,2.9665984462529864,2.9665984462529864,4.72242043329957,90.0,90.0,120.00000000000001
77b4c480-9eed-4adc-943d-98c7bcb83c48,A3--Mg--hcp,oqmd-8079,static,False,-4.852826252291999,-4.852826252291999,2.966598446254043,2.966598446254042,4.722420433297205,90.0,90.0,120.00000000000001
0a6040be-f3cd-4778-94a6-ad3c95283fe1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.852826252291699,-4.852826252291699,2.9665984462530126,2.9665984462530126,4.722420433299575,90.0,90.0,120.00000000000001
ec4a18aa-e4dc-47cf-9276-7ae2f7c48899,A3--Mg--hcp,mp-46,box,False,-4.85282625229155,-4.85282625229155,2.966598446314364,2.9665984463143635,4.7224204329594,90.0,90.0,120.00000000000001
eb13a78d-5416-4717-8fbf-6023b7da2498,A3--Mg--hcp,oqmd-755820,static,False,-4.852826252257749,-4.852826252257749,2.966598215348023,2.9665982153480224,4.722420426268151,90.0,90.0,120.00000000000001
82c9c384-0b16-4183-badb-fd415d37819b,A3--Mg--hcp,oqmd-755836,static,False,-4.852826252252666,-4.852826252252666,2.966598209495955,2.966598209495954,4.722420344744564,90.0,90.0,120.00000000000001
0bb5b488-825e-4416-8c0b-f67cb822c38c,A3--Mg--hcp,oqmd-755834,static,False,-4.852826252169875,-4.852826252169875,2.9665981142504836,2.9665981142504827,4.7224203148544,90.0,90.0,120.00000000000001
0a1e2b8f-7259-4b45-a8ae-ccfa1b7432ce,A3--Mg--hcp,oqmd-755823,static,False,-4.852826252001855,-4.852826252001855,2.966596567144868,2.966596567144868,4.7224204472257005,90.0,90.0,120.00000000000001
38c7e503-b8e8-446b-8e5f-8ba8915a8ead,A3--Mg--hcp,oqmd-755827,static,False,-4.852826251926299,-4.852826251926299,2.9665958110893818,2.9665958110893818,4.72242055946472,90.0,90.0,120.00000000000001
a076d97c-98b6-4194-b500-0971a55c4fb9,A3--Mg--hcp,oqmd-755822,static,False,-4.852826250964083,-4.852826250964083,2.9665981489699016,2.9665981489699016,4.722420099274596,90.0,90.0,120.00000000000001
720a6c30-cc13-4b20-b2fa-9e2124030ecb,A3--Mg--hcp,oqmd-755845,static,False,-4.852826247890833,-4.852826247890833,2.9665893791117535,2.9665893791117535,4.72241993573462,90.0,90.0,120.00000000000001
c995865a-0644-4c04-b29a-504f04a65461,A3--Mg--hcp,oqmd-755836,box,False,-4.852826247187165,-4.852826247187165,2.9665980838163186,2.9665980838163186,4.7224204332819495,90.0,90.0,120.00000000000001
6648db50-996d-4342-b233-7eb5fe16892e,A3--Mg--hcp,oqmd-755821,box,False,-4.8528262410715,-4.8528262410715,2.966591846586387,2.966591846586387,4.72242043811182,90.0,90.0,120.00000000000001
34f42129-c259-43be-95e1-472eaa9ac56a,A3--Mg--hcp,oqmd-8079,box,False,-4.8528262087264995,-4.8528262087264995,2.966616786093293,2.966616786093293,4.72242048394659,90.0,90.0,120.00000000000001
6e9d95a8-9800-4e05-a83a-801543628a73,A3--Mg--hcp,oqmd-755845,box,False,-4.8528261268316655,-4.8528261268316655,2.9665634102660006,2.9665634102660006,4.72242048519902,90.0,90.0,120.00000000000001
1c726b17-0c98-458d-aa23-9163e66da6e8,A3--Mg--hcp,oqmd-755820,box,False,-4.852824501736332,-4.852824501736332,2.9664912178390197,2.9664912178390197,4.72242217463527,90.0,90.0,120.00000000000001
a9dd94f5-a50c-4d51-b8e9-71415dad810a,A3--Mg--hcp,oqmd-755822,box,False,-4.852824482563582,-4.852824482563582,2.966460665277421,2.9664606652774212,4.7224222953595,90.0,90.0,120.00000000000001
a6c4b8e6-d846-45ce-ba26-ae5a5a2ea8b2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.845033714443999,-4.845033714443999,2.9586390084289613,2.9586390084289613,9.53470003230429,90.0,90.0,120.00000000000001
6794ec62-e9ca-4fb2-a2d0-3160f2a18b17,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.8450337144425,-4.8450337144425,2.958639022478249,2.958639022478249,9.53469998789336,90.0,90.0,120.00000000000001
5109599f-447e-44d8-8907-803579f40108,A3'--alpha-La--double-hcp,oqmd-1215470,dynamic,False,-4.845033714442249,-4.845033714442249,2.958639021656695,2.958639021656695,9.53470001176874,90.0,90.0,120.00000000000001
347995cf-eab6-4cc8-8681-304f5ea22e12,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.845033714440999,-4.845033714440999,2.9586389377053908,2.9586389377053903,9.53470001551289,90.0,90.0,120.00000000000001
dfeb57b0-4045-44ac-8474-5dab77e1ba0b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.845033714431749,-4.845033714431749,2.958639022526847,2.9586390225268473,9.53470001211947,90.0,90.0,120.00000000000001
4e909a34-36b8-4ef1-a98f-dfa56aa75207,oqmd-1216004,oqmd-1216004,dynamic,True,-4.839104460527874,-4.839104460527874,4.172638439914052,4.172638439914052,4.172638439914052,90.0,90.0,90.0
a83e63e9-d514-4887-8d7e-09a23a2f0012,A1--Cu--fcc,oqmd-676147,static,False,-4.839104460527749,-4.839104460527749,4.17263844071685,4.17263844071685,4.17263844071685,90.0,90.0,90.0
a2c71561-924c-4740-bfa5-41d31faa2fdb,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.839104460524498,-4.839104460524498,4.172638440729833,4.172638440729833,4.172638440729833,90.0,90.0,90.0
851fbd19-f598-4299-bf63-c32eaf0c32e7,A7--alpha-As,A7--alpha-As,dynamic,True,-4.839104460524165,-4.839104460524165,4.172638438890034,4.172638438890034,4.172638438890034,90.0,90.0,90.0
ebfed196-22d5-494f-90f3-fbf3cb8d1379,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.839104460523999,-4.839104460523999,4.172638440708386,4.172638440708386,4.172638440708386,90.0,90.0,90.0
421264a8-ce5d-498d-bae0-5e7ec7f654a7,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.83910446052375,-4.83910446052375,4.17263844069892,4.17263844069892,4.17263844069892,90.0,90.0,90.0
5b86590e-2762-4175-8a4e-a8925e0b237d,oqmd-1214668,oqmd-1214668,dynamic,True,-4.839104460522999,-4.839104460522999,4.1726384406979955,4.1726384406979955,4.1726384406979955,90.0,90.0,90.0
a628421c-ed3b-4821-a270-6c43e12609b6,oqmd-1214668,oqmd-1214668,static,True,-4.839104460522899,-4.839104460522899,4.1726384406979955,4.1726384406979955,4.1726384406979955,90.0,90.0,90.0
ebe92f18-74f7-4ca5-a1e6-d0821852e0e8,A2--W--bcc,mp-73,dynamic,True,-4.839104460521648,-4.839104460521648,4.172638440697997,4.172638440697997,4.172638440697997,90.0,90.0,90.0
e387a925-4776-481b-82b2-de79a01c7974,A6--In--bct,A6--In--bct,box,True,-4.83910446052155,-4.83910446052155,4.172638440697994,4.172638440697994,4.172638440697994,90.0,90.0,90.0
24ea4b74-575f-486d-a24a-6e7ac7f48dee,A1--Cu--fcc,mp-6985,dynamic,False,-4.839104460521499,-4.839104460521499,4.172638440703028,4.172638440703028,4.172638440703028,90.0,90.0,90.0
674308eb-bd5e-4dd3-81dc-80c873efa823,A6--In--bct,A6--In--bct,static,True,-4.839104460521499,-4.839104460521499,4.1726384406979955,4.1726384406979955,4.1726384406979955,90.0,90.0,90.0
b2efb07f-db90-448c-afb5-e7694d9ee57f,A6--In--bct,oqmd-1215737,static,True,-4.839104460521499,-4.839104460521499,4.1726384406979955,4.1726384406979955,4.1726384406979955,90.0,90.0,90.0
c44bb87a-719c-4fee-863e-f28de53ea70f,A6--In--bct,oqmd-1215737,box,True,-4.839104460521499,-4.839104460521499,4.172638440697999,4.172638440697999,4.172638440697999,90.0,90.0,90.0
30db40f7-abc5-47e4-95d5-ee53ba033a3a,A6--In--bct,A6--In--bct,dynamic,True,-4.839104460521449,-4.839104460521449,4.172638440697995,4.172638440697995,4.172638440697995,90.0,90.0,90.0
bf5c3bf8-19e6-4666-99c5-8111fa413d76,A6--In--bct,oqmd-1215737,dynamic,True,-4.8391044605213995,-4.8391044605213995,4.172638440697995,4.172638440697995,4.172638440697995,90.0,90.0,90.0
e86ebf1d-faec-41f3-ae43-0573f9be7ef9,A1--Cu--fcc,oqmd-676147,box,False,-4.839104460520499,-4.839104460520499,4.172638440695663,4.172638440695663,4.172638440695663,90.0,90.0,90.0
b61272d1-cf4d-49e8-8101-f263a09f4c01,A1--Cu--fcc,mp-6985,static,False,-4.839104460516249,-4.839104460516249,4.172638440727971,4.172638440727971,4.172638440727971,90.0,90.0,90.0
307131d5-982a-4bca-82b2-f98549fea0a0,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.83910446051325,-4.83910446051325,4.172638440697966,4.172638440697966,4.172638440697966,90.0,90.0,90.0
ea19fc0f-effc-4bbe-bea1-70812ffad115,A1--Cu--fcc,mp-6985,box,False,-4.83910446051325,-4.83910446051325,4.172638440697994,4.172638440697994,4.172638440697994,90.0,90.0,90.0
5dbc5511-a1f2-4ce5-99a3-328f7be886be,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.8213118930864995,-4.8213118930864995,52.04798918981835,2.9357542724675416,46.9749778591331,90.0,90.05766275819221,90.0
cec912ef-781c-4bf6-a120-94eab97707c5,A2--W--bcc,mp-73,box,False,-4.807459759890299,-4.807459759890299,3.2624537449068036,3.2624537449068036,3.2624537449068036,90.0,90.0,90.0
93044fd1-44f4-4cfb-b600-1a8fd355a8c9,A2--W--bcc,A2--W--bcc,box,False,-4.807459759890249,-4.807459759890249,3.262453744906857,3.262453744906857,3.262453744906857,90.0,90.0,90.0
6092e2a5-3ffa-4165-8e20-d0cd99b71a2e,A2--W--bcc,mp-73,static,False,-4.807459759890199,-4.807459759890199,3.2624537449068556,3.2624537449068556,3.2624537449068556,90.0,90.0,90.0
e52ac40c-4085-4d3d-bf28-c582e55ff452,A2--W--bcc,oqmd-8390,static,False,-4.807459759890199,-4.807459759890199,3.2624537449068556,3.2624537449068556,3.2624537449068556,90.0,90.0,90.0
f29dcab2-c0da-4e9f-b89c-300971a5f701,A2--W--bcc,A2--W--bcc,static,False,-4.807459759890199,-4.807459759890199,3.262453744906855,3.262453744906855,3.262453744906855,90.0,90.0,90.0
fc35a669-206b-4c8c-8da9-fa904eb2705c,A2--W--bcc,oqmd-8390,box,False,-4.807459759890199,-4.807459759890199,3.262453744662087,3.262453744662087,3.262453744662087,90.0,90.0,90.0
2b612864-5175-4e4b-92ef-e53c1d44b954,oqmd-1215113,oqmd-1215113,dynamic,True,-4.800226028453374,-4.800226028453374,2.9125069825385044,10.823659982366284,4.5533274343697085,90.0,90.0,90.0
26476bcd-f853-4859-8dd9-3b86c2e50aef,oqmd-1214935,oqmd-1214935,dynamic,False,-4.787762891912599,-4.787762891912599,7.074166641975666,7.074166641975666,7.074166641975666,90.0,90.0,90.0
5a3a8442-dfb3-4f85-ac5d-c836f8c30c1a,oqmd-1214846,oqmd-1214846,dynamic,False,-4.7815665432758605,-4.7815665432758605,10.031350463920539,10.031350463920539,10.031350463920539,90.0,90.0,90.0
61cacbc0-54c3-4c77-ac1d-c93c4e163bfa,oqmd-9315,oqmd-9315,dynamic,False,-4.769174256726166,-4.769174256726166,4.653823816642064,4.653823816642063,2.88591982202958,90.0,90.0,120.00000000000001
13a4e892-43fc-4b1f-bd39-2e3d36f7593e,mp-72,mp-72,static,False,-4.769174256721333,-4.769174256721333,4.653823845384144,4.653823845384144,2.88591982127778,90.0,90.0,120.00000000000001
9cff5484-dbfc-4698-86eb-bf140b9a7b1d,mp-72,mp-72,dynamic,False,-4.769174256720666,-4.769174256720666,4.65382381689326,4.65382381689326,2.88591982195023,90.0,90.0,120.00000000000001
f9313602-b2f1-4345-b888-11be8a46dd6a,mp-72,mp-72,box,False,-4.769174256714999,-4.769174256714999,4.653823817007597,4.653823817007597,2.88591982192801,90.0,90.0,120.00000000000001
905793a9-bf15-40fd-811c-c0725bac4dc8,oqmd-9315,oqmd-9315,static,False,-4.769174256707332,-4.769174256707332,4.653823259217104,4.653823259217104,2.8859198653850227,90.0,90.0,120.00000000000001
0d3bac21-aceb-437b-99ce-9bf234488bf5,oqmd-9315,oqmd-9315,box,False,-4.769174158460333,-4.769174158460333,4.653802520358137,4.653802520358138,2.8859198263026,90.0,90.0,120.00000000000001
1d6f890c-cf66-4d70-9546-95aca425e8ce,mp-1244924,mp-1244924,dynamic,False,-4.756402814661799,-4.756402814661799,11.883521290887845,11.99625950041144,12.642036529723983,91.56021603378109,92.15173008678065,92.47609822028994
eefa7437-893c-4b29-91e6-9872a663261b,mp-1245006,mp-1245006,dynamic,False,-4.752625204817299,-4.752625204817299,12.090176324301328,12.144814926237114,12.385408866745701,87.76585083781332,88.49264523313119,83.24618677162283
2d8f54da-575f-4fad-ac0e-24756f7cf395,mp-1245320,mp-1245320,dynamic,False,-4.750329342594999,-4.750329342594999,12.142750585346743,12.176384574567525,12.261450984953855,91.44784550324647,91.55567379635268,90.76243467194921
86ece493-11d6-48c5-bd47-f0de9ac479f7,oqmd-1214846,oqmd-1214846,box,False,-4.749469675064481,-4.749469675064481,10.017626407742306,10.017626407742306,10.017626407742306,90.0,90.0,90.0
72539410-20b5-4769-ac96-6f762112d963,mp-1245164,mp-1245164,dynamic,False,-4.747912932182199,-4.747912932182199,12.279184689732565,12.37204270085228,12.379950014575108,78.53701786749284,81.63783517822233,81.84839186546267
690a2103-86f8-480f-b640-4487fda28882,mp-1245170,mp-1245170,dynamic,False,-4.745615128544199,-4.745615128544199,11.820937944430423,12.18324720946791,12.625200905880128,90.24188754769872,94.78580446663614,95.35562336594529
35916aec-dc2f-4d9c-a873-0a0e0e7c010c,A15--beta-W,A15--beta-W,static,False,-4.739258357910874,-4.739258357910874,5.12469056338598,5.12469056338598,5.12469056338598,90.0,90.0,90.0
fa839361-0ab3-4bfe-8769-ed7c094919fb,A15--beta-W,A15--beta-W,dynamic,False,-4.739258357908749,-4.739258357908749,5.1246903201953335,5.1246903201953335,5.1246903201953335,90.0,90.0,90.0
a6121465-7b4e-4ee8-8762-5d72a60cd77a,A15--beta-W,oqmd-1215024,dynamic,False,-4.739258357897499,-4.739258357897499,5.124690567236577,5.124690567236577,5.124690567236577,90.0,90.0,90.0
5e1133ee-19fe-4814-9ed3-19a27ab2295f,A15--beta-W,oqmd-1215024,static,False,-4.739258357886374,-4.739258357886374,5.124690565436604,5.124690565436604,5.124690565436604,90.0,90.0,90.0
a9324174-f848-481e-9f5a-d5e2e4af5b57,A15--beta-W,A15--beta-W,box,False,-4.739258357865249,-4.739258357865249,5.12469056723624,5.12469056723624,5.12469056723624,90.0,90.0,90.0
7e55aa66-0fb3-4268-ac04-936e89dbadf8,A15--beta-W,oqmd-1215024,box,False,-4.739258357749999,-4.739258357749999,5.124690567155916,5.124690567155916,5.124690567155916,90.0,90.0,90.0
8ba43f35-5e67-4445-80af-1a693b5ddae7,oqmd-1214935,oqmd-1214935,box,False,-4.714460982362749,-4.714460982362749,7.115864432320376,7.115864432320376,7.115864432320376,90.0,90.0,90.0
b09347f1-84ea-4a79-ab3c-6c0d952a315c,oqmd-1215113,oqmd-1215113,box,False,-4.706550093103624,-4.706550093103624,2.98765092264866,4.842002100646581,10.48700694980122,90.0,90.0,90.0
d5b682f4-3d11-40d1-8cb0-a2751d2bcbce,mp-1245164,mp-1245164,box,False,-4.668147494948099,-4.668147494948099,12.227372237485781,12.330801181233468,12.530374934374994,80.71010974595687,83.30352373044646,82.7566213614499
f78ef216-fca1-450d-b7f5-e508c5726790,mp-1245006,mp-1245006,box,False,-4.659459394850099,-4.659459394850099,11.964531907519081,12.30082736245387,12.590465598173363,92.59231721776945,91.09733396224381,91.89630816629716
39e37180-c205-4ca6-a38f-a1e7bc2137f5,mp-1245320,mp-1245320,box,False,-4.650757494687799,-4.650757494687799,12.050932384213581,12.214508610928695,12.596791749291528,90.327642985305,91.2818169018397,90.46938303507301
4939f6dc-88a6-498b-a407-2b577e0f7abc,mp-1245170,mp-1245170,box,False,-4.632526867154,-4.632526867154,12.10608751607304,12.108360452561081,12.760852091117597,92.92398480491865,91.28461921759303,91.22032296210446
a13c3f1b-3cb2-4e41-9f88-b676daeef620,mp-1244924,mp-1244924,box,False,-4.629092166554299,-4.629092166554299,11.740495883884732,12.470727183017388,12.790436653755629,91.95115487476588,92.07390683580796,93.61502250502971
38bff408-a20d-49a9-aa2d-e36794e8aec6,oqmd-1214757,oqmd-1214757,box,True,-4.589919004221748,-4.589919004221748,2.8201720376046575,2.8201720376046575,9.918923827348166,90.0,90.0,90.0
10b6b4ee-3c4a-48f9-8fc3-1d1ac0d2b1a7,A5--beta-Sn,A5--beta-Sn,box,False,-4.550514446225499,-4.550514446225499,5.34228062574425,5.34228062574425,2.80002284480694,90.0,90.0,90.0
10070d5c-e93a-4818-a200-d14a00b73847,A5--beta-Sn,A5--beta-Sn,static,False,-4.550514446225249,-4.550514446225249,5.342280625744244,5.342280625744244,2.80002284480695,90.0,90.0,90.0
091546d5-07fb-4ea0-8d7c-d9d3762b02cd,A5--beta-Sn,oqmd-1215648,static,False,-4.550514446224999,-4.550514446224999,5.342280625744289,5.342280625744289,2.8000228448069766,90.0,90.0,90.0
cb7ac756-8d37-43c7-93cc-5c678dc617db,A5--beta-Sn,oqmd-1215648,box,False,-4.550514446214999,-4.550514446214999,5.342280625735455,5.342280625735455,2.8000228446876902,90.0,90.0,90.0
11c13a64-b3f6-4f26-908c-a7de90b18502,A3'--alpha-La--double-hcp,oqmd-1215470,box,True,-4.544352731356249,-4.544352731356249,10.338749498475641,2.7834651097980703,2.8067322918467945,90.0,90.0,90.0
bbfe1ccc-421e-4871-8c07-ab40f97f4815,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.402074187456699,-4.402074187456699,2.749020173831353,2.749020173831353,2.749020173831353,90.0,90.0,90.0
5fc48dc8-b340-48a6-aff1-120ae7f2497e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.402074187456599,-4.402074187456599,2.7490201738314077,2.7490201738314077,2.7490201738314077,90.0,90.0,90.0
9ddfe2c7-7406-4d4a-8d8e-ee35b97de6f9,A7--alpha-As,A7--alpha-As,box,False,-4.031780077866999,-4.031780077866999,3.508216827847437,3.508216827847437,12.185519781251152,90.0,90.0,120.00000000000001
d9f1056e-f048-401b-a782-7b67df8297b5,oqmd-1216004,oqmd-1216004,box,False,-3.98098189433275,-3.98098189433275,4.638654788150094,4.6386547881500935,5.185384314477591,90.0,90.0,120.00000000000001
ec38fad1-79da-47a8-b4a5-c2eb7579449b,A4--C--dc,oqmd-1215559,static,False,-3.5662456476363746,-3.5662456476363746,6.097553512345454,6.097553512345454,6.097553512345454,90.0,90.0,90.0
7aeb8430-8abf-4ff5-93b6-b350cd15cece,A4--C--dc,A4--C--dc,static,False,-3.5662456476326247,-3.5662456476326247,6.09755351202217,6.09755351202217,6.09755351202217,90.0,90.0,90.0
b4287a19-12a6-4c58-a4a7-f6ddcdbbf5bc,A4--C--dc,A4--C--dc,box,False,-3.566245647629,-3.566245647629,6.097553514905794,6.097553514905794,6.097553514905794,90.0,90.0,90.0
b58e2c72-d91a-4eb9-bf3e-497009721670,A4--C--dc,oqmd-1215559,box,False,-3.5662456476204993,-3.5662456476204993,6.097553514742565,6.097553514742565,6.097553514742565,90.0,90.0,90.0
