,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
17,170.0,19.955038825580292,20.77204200997097,20.138024151678206,19.97647966794441,20.37731922590053,20.49446518064193,20.471541359184716,20.465361616708282,20.496178958379407,20.387627974982514,20.290404456420166,19.912598268402395
18,180.0,20.369362165806905,21.230501795756155,20.57015073357115,20.429184340786737,20.824184374620216,20.939417335150196,20.913111111369616,20.913709269164467,20.947652592670273,20.880612334039473,20.740077872918324,20.369627759482643
19,190.0,20.732910608994825,21.631487139962026,20.947343231919557,20.8248444818901,21.217749633097757,21.331519518104418,21.30203275217128,21.30882810025383,21.34590875408404,21.31810150909774,21.135550225163296,20.772018350090786
20,200.0,21.06102068701818,21.982927708326073,21.278052960158128,21.172124870240243,21.56586129281451,21.678571211305794,21.646094043873603,21.658534278897722,21.698837641149325,21.70816833014568,21.48484520813478,21.127972765659454
21,210.0,21.34478608671298,22.291582315299156,21.569204708396498,21.478235212694653,21.87508396576224,21.98709329740081,21.951803117240722,21.969369613436157,22.01303313948203,22.05759915899947,21.794664188230275,21.44433983704991
22,220.0,21.594945272201713,22.563147864177978,21.826628100403312,21.749156415511393,22.15091642645599,22.262544684457158,22.22460477785368,22.24681727013447,22.294011168007504,22.372095771818792,22.070614592243516,21.726845031724054
23,230.0,21.817310893570365,22.802490306934992,22.055136921131872,21.98987861652468,22.39797388712746,22.509506484095827,22.469067622440356,22.495478889170986,22.54639946681914,22.656459834203925,22.31739848755249,21.980290813987896
24,240.0,22.015391734912757,23.01382435849293,22.258748341504823,22.20457853825909,22.620140238410706,22.731829519753077,22.689030763837675,22.719224571884993,22.77408875645524,22.91474167472529,22.538966760368478,22.208716340548754
25,250.0,22.192512098228622,23.200603403817563,22.440830875602483,22.396761822832417,22.82069440001201,22.9327628986396,22.887731345205346,22.9213252639813,22.980358952311477,23.15036867720869,22.738653844569058,22.41552170701858
26,260.0,22.35147878045852,23.365900793004922,22.604224816903752,22.569385982296687,23.002410055684877,23.115061112822925,23.06791060815588,23.104551779985254,23.16798618593881,23.366245761112356,22.919285138526575,22.60359309032999
27,270.0,22.494691319941065,23.51239588224919,22.7513390900149,22.72494708138878,23.167646802948454,23.281062163384536,23.231899377473116,23.27125537249294,23.33933197788141,23.564843032512233,23.08325501611511,22.77538367708218
28,280.0,22.624165916356613,23.642445590730013,22.884192257737233,22.865574208729537,23.318420328271003,23.432754896167612,23.381682311835313,23.42344162764933,23.496403580872617,23.748272551345448,23.232606552445905,22.93297665680186
29,290.0,22.74154752728519,23.757819215531995,23.00454496500992,22.993080278619843,23.456448233806043,23.571848811548392,23.518956979989298,23.562833545446324,23.640925660211035,23.91834168027236,23.36909197402799,23.07816742519103
30,300.0,22.84834096920976,23.86029970578164,23.113859374863072,23.109017442428822,23.583211589841042,23.69980609860169,23.645182441071086,23.69090309740228,23.77437459773909,24.076602882112397,23.494210867699028,23.21249837278217
31,310.0,22.94581018682742,23.95127584911891,23.2134088642157,23.214721678866912,23.699987295442543,23.81789003269954,23.761613710695972,23.808921310428936,23.898012889575295,24.224394431215078,23.609258604359365,23.337299980333054
32,320.0,23.035021751402752,24.031951113490045,23.304328422435315,23.31134482147294,23.807873826220256,23.927194443838165,23.86933951139061,23.917993347970317,24.012953438394636,24.362870480898845,23.71535738700206,23.453723125630475
33,330.0,23.11688489962582,24.103902009753774,23.387540809612823,23.399884529598957,23.907831194149892,24.02866005407951,23.969301930594106,24.019069343885025,24.12014164061019,24.493037410773827,23.813475066225486,23.562769254009446
34,340.0,23.192250471827883,24.167424061336074,23.46388559783092,23.481207272591753,24.000694949897103,24.123114196606135,24.062320359178695,24.11298280949133,24.22040341379799,24.615758249880198,23.904458022900847,23.665321951319758
35,350.0,23.261804305216984,24.223350271326098,23.53406671921363,23.556068956395617,24.087188372186002,24.211275722444142,24.149113283394136,24.200459193622745,24.314479942000446,24.73179767425526,23.98904220363964,23.762150625120515
36,360.0,23.326168986908794,24.2720560129732,23.598724210986216,23.62513098464028,24.167948951977845,24.29377391915513,24.230307311791808,24.282131323806777,24.402998730025597,24.841819377665292,24.067882368019617,23.853930335175274
37,370.0,23.385887638573955,24.35422658026514,23.658422220704207,23.688972726550674,24.24353926425575,24.371162643557515,24.306451495912032,24.35856175084224,24.486502225113707,24.94640240534534,24.141542112250708,23.941262604416004
38,380.0,23.441434953199234,24.359407648836587,23.71362901191624,23.7481055098359,24.31445053950178,24.443932544916162,24.378034124575592,24.43024249826795,24.565497476391702,25.046065208583222,24.210518156334796,24.024680165147927
39,390.0,23.493232846890997,24.35947508891626,23.764781229383374,23.802979346745637,24.381122334586873,24.51250824004047,24.44548499468048,24.49760374983999,24.640417896498583,25.141251335651408,24.275261108801608,24.10466460566067
40,400.0,23.541649084418534,24.422923069732153,23.812253563964674,23.853993138287446,24.443938802620586,24.57727062154077,24.509180335274475,24.561033470990147,24.711632247219324,25.232348503386614,24.33616370287475,24.181634119441
41,410.0,23.587019181119285,24.45117902152551,23.85638617098837,23.901501162475697,24.50323972469711,24.638565550373976,24.569461408129712,24.6208718457439,24.77949286864303,25.319722899499098,24.393567899559134,24.255975969626867
42,420.0,23.629638855183167,24.47927048887613,23.897478030351017,23.945818283315482,24.55933359780087,24.696684574873615,24.626626434306782,24.677423246135167,24.84430533891475,25.403666579989125,24.44778516077625,24.328039707197522
43,430.0,23.669769208640584,24.496753002858483,23.93579027031291,23.987225401265004,24.61249486903537,24.75190093709728,24.680941210922544,24.730963342658946,24.906324867777293,25.48446273636264,24.499099076875222,24.398133914624808
44,440.0,23.707637574641485,24.51234047076811,23.971571946437017,24.025972992456136,24.662960414407415,24.804456736863756,24.73264840559996,24.781730175866432,24.96579941848926,25.56236336950462,24.547753715932394,24.46654889347411
45,450.0,23.74345491570864,24.530938472546254,24.005024944497823,24.06228749202454,24.71095270205391,24.854557691346862,24.78196131947373,24.82994035609369,25.02295577674779,25.63757213010108,24.59396938523665,24.53355076263389
46,460.0,23.77741785840388,24.545457743871605,24.036350389336686,24.096370613789425,24.756669753901587,24.90240622049403,24.829072983518614,24.87579222216292,25.077974582269,25.710300198965164,24.63794078765474,24.59938023037762
47,470.0,23.809690323449544,24.55748717109443,24.065721739072814,24.128403491372186,24.800283280986214,24.94817757845072,24.874156969477358,24.919461245840825,25.131025529091914,25.78068424399699,24.679865257920856,24.66426292294327
48,480.0,23.840424628039337,24.567955406318603,24.093283558532715,24.15855294259707,24.841959230094506,24.99201536908592,24.917369043547556,24.96110788892688,25.182266819098825,25.848895811021173,24.719891084692197,24.72840834045413
49,490.0,23.869768267724158,24.577372126735575,24.11919073879922,24.18696486706939,24.88183256987663,25.034070966759806,24.958851237798555,25.000866274934268,25.23185051428419,25.915091740365114,24.758163151098717,24.792009689547346
50,500.0,23.897838110876293,24.585136702656495,24.14355461866988,24.213772941485566,24.920037489347266,25.074468706606524,24.998732153559203,25.038867351082455,25.279900879967062,25.979366002991526,24.79482641235078,24.855263733375335
51,510.0,23.924753670345765,24.591959296222623,24.166491929655912,24.23910237699788,24.95669722112572,25.113321743339686,25.03712328968533,25.0752468474786,25.3265313186593,26.041823724671076,24.829989954607214,24.91834050037899
52,520.0,23.950622178397396,24.597670426209223,24.188125705103477,24.26306306010932,24.99190570105172,25.150742716876692,25.07412919151874,25.110093328578433,25.371835105224275,26.102575680743158,24.863769388468103,24.981403261313762
53,530.0,23.97552398218387,24.602556062054433,24.208538835049836,24.28575527556896,25.025768577630544,25.186814747323762,25.109855955518253,25.143503503420316,25.415917214925074,26.16169965280211,24.896258385760895,25.044624887639884
54,540.0,23.999546769626075,24.60666695051531,24.227813731192526,24.307271298340286,25.0583819771692,25.221631458551098,25.14438282041958,25.175576513098225,25.458869708635312,26.21929786301661,24.92756747682092,25.10815658797016
55,550.0,24.02279718569117,24.610148292747485,24.246038752002438,24.327696052549978,25.089815650517053,25.255280588230633,25.177784350925204,25.206381344059906,25.50075079115164,26.275442646084933,24.95775786725864,25.172150227344826
56,560.0,24.045332472267276,24.613082561217205,24.263278956326157,24.347109255891063,25.12014158339668,25.287816660166744,25.210143424142814,25.23599472635703,25.541644833048547,26.33012946464919,24.98690136570667,25.236760201109302
57,570.0,24.067190861509406,24.61546979237922,24.279607817983354,24.365576651096845,25.149436711745956,25.319309293720867,25.24151954233928,25.264493811826487,25.581634810288804,26.38345998687796,25.015091154472174,25.30213743320325
58,580.0,24.08846876175625,24.617451164663347,24.295076177044006,24.383163257292154,25.177757973784995,25.3498340204475,25.271975242348862,25.291938798046182,25.620739989687245,26.435498734294182,25.0423812448534,25.36842562902441
59,590.0,24.109216143250936,24.619110748286456,24.309753480234768,24.3999343760235,25.20515949819485,25.379434010902425,25.301567449363215,25.318361390382407,25.659037825153593,26.4862710467966,25.068822981604704,25.435768185706003
60,600.0,24.12949017006031,24.62045759886736,24.32369014556688,24.415944453096955,25.23169883197542,25.408154032535318,25.330343334324592,25.343845011631235,25.696575911674532,26.535798669689605,25.094486116149383,25.504317560189598
61,610.0,24.149340532677197,24.621532845651558,24.336916322764775,24.431243041988573,25.257425142115054,25.436052367192847,25.358351237834786,25.368439523937216,25.73338521915452,26.584135227927764,25.119402498908865,25.574229302283655
62,620.0,24.16879712820483,24.62247349316034,24.34949501147863,24.44587214087056,25.282375964234443,25.463169517920242,25.385641396451664,25.392148534551605,25.769538315436424,26.631325620679995,25.14362048181981,25.645653559864865
63,630.0,24.187914027681654,24.623278242581495,24.361458869716135,24.45987857699116,25.306598897661658,25.48954014114641,25.412247318889328,25.41504724484943,25.805042687671165,26.677356603862915,25.167197199142134,25.718746511313636
64,640.0,24.20669279893432,24.623927103207826,24.372841312067813,24.47331073756203,25.330124532345533,25.51519307778385,25.43820093675824,25.437182281745667,25.83994712808144,26.722275361007615,25.190166372261807,25.793670993494715
65,650.0,24.225234165995936,24.62454192041791,24.383688579094397,24.486198370422336,25.352987286361575,25.540177465133585,25.463542681334424,25.458556044602027,25.874270472697994,26.766113040975,25.212566755789773,25.87058332585843
66,660.0,24.24356913553012,24.625095744637903,24.3940228980612,24.498575215241928,25.37522701286169,25.564528976218742,25.48830188460467,25.479235700640892,25.908054632148612,26.80887461100877,25.23440489513465,25.94966593742931
67,670.0,24.26165233255352,24.625624235289933,24.403872635364056,24.51047984175129,25.39686607512666,25.58825335134101,25.51251288401232,25.4992354615363,25.941298179337213,26.850576812740833,25.25574450134247,26.03110895407864
68,680.0,24.279588075446828,24.626202741564803,24.413270098879515,24.521937028894573,25.417941002980594,25.61138627751352,25.536193530977883,25.51856324260749,25.974060782859983,26.891235046728855,25.27661750959281,26.115081124917758
69,690.0,24.297407965325792,24.626798128830345,24.42224071172925,24.53298000965548,25.438461384597588,25.633957911476184,25.55937283501826,25.537257603813458,26.00638315116179,26.93086032113448,25.297024401037216,26.201782702681207
70,700.0,24.315065143724826,24.62742538912427,24.430813741158442,24.543634380404427,25.458466235103597,25.655983063753908,25.582069944369323,25.555351963714614,26.038222742122212,26.969509417380916,25.31700751471004,26.291438538627162
71,710.0,24.332624562275523,24.628155005166846,24.439007056116594,24.553924263600983,25.4779766816585,25.677476321053874,25.60430964707478,25.57287575606297,26.069630332596123,27.007035502983726,25.336577609540416,26.384260003641852
72,720.0,24.350166245038036,24.62894182644184,24.446839046035237,24.56386535651206,25.49699813289591,25.698484166602338,25.626116944051024,25.58983114467317,26.100619246454098,27.043614367474333,25.355768523584437,26.480471560158303
73,730.0,24.367664476589095,24.629828978665866,24.454324683035278,24.573491403217346,25.515564947257705,25.71901907232471,25.6474997258453,25.60626018964468,26.13118699943189,27.07920072299656,25.374616944504744,26.580325321510816
74,740.0,24.385113705739823,24.630837154597863,24.461485612565422,24.582836718373372,25.533687478509833,25.73905190831147,25.668483822718418,25.622151992340495,26.161391597473813,27.113796797034933,25.393103949837254,26.68409712252406
75,750.0,24.40255853594831,24.631952216895474,24.468351756605077,24.591892308204006,25.551380974860542,25.758647484972165,25.689081901313163,25.63753276496496,26.19121846459402,27.147456136033522,25.411264583558587,26.7920511101974
76,760.0,24.420055491628403,24.633179273564526,24.474930699695108,24.60068878079428,25.56867460768682,25.777824497414095,25.709301012370112,25.652426114681557,26.22067195664375,27.180056993367444,25.429120685256176,26.9044910927186
77,770.0,24.43757864394456,24.634541246556065,24.481227555417128,24.60925179315277,25.58556835905912,25.796546216368075,25.729161088690837,25.666854946789485,26.249762717078234,27.21184639990101,25.446689297399377,27.02176836914346
78,780.0,24.455110997212774,24.636041921029943,24.487265767055526,24.61758761023905,25.60206584001032,25.814868044305197,25.748680819240445,25.68082727759768,26.27853700152328,27.242413288178106,25.4639805504083,27.144203719271125
79,790.0,24.472770457868062,24.637676426336174,24.4930600537107,24.625715879968784,25.618202782881298,25.832801411911962,25.767864774561886,25.694332140055092,26.306972812691715,27.27200748724106,25.481006741917593,27.272162992005804
80,800.0,24.49049945898702,24.63945314691431,24.498618791433415,24.633657973310232,25.633990461861025,25.850325724733565,25.786727286451903,25.70743296924859,26.335056329262006,27.300878528174078,25.497785803100722,27.406063408249118
81,810.0,24.508351667607332,24.64137377797875,24.50395549809318,24.641425588746156,25.649418294022734,25.867458045874077,25.805279665678583,25.720084529637976,26.362822801085976,27.328558289823448,25.51431183607748,27.546341361578033
82,820.0,24.526303559612657,24.643437698689826,24.509082533000626,24.649025370990746,25.664505604069756,25.884252467310663,25.82352379958663,25.732329938046462,26.39024061043524,27.355440750242373,25.530622811164662,27.693464381989852
83,830.0,24.544388838478262,24.6456473946979,24.51401045985249,24.656484136325176,25.67926764904744,25.900687394823503,25.841474637919262,25.744214611692133,26.41741886822532,27.381438304106094,25.546724049106068,27.84795003926849
84,840.0,24.56267100697509,24.648000340567965,24.51874385585256,24.663813346064227,25.693716467203004,25.91674538164011,25.8591410916738,25.755670919632436,26.44427521688524,27.406184384009105,25.56260919055881,28.010367283997955
85,850.0,24.5810936692785,24.65050188813125,24.523298234227635,24.671013012770274,25.70785622586104,25.932472167820265,25.876523577363397,25.766751349314415,26.47078673540547,27.430257549790344,25.578299879417308,28.181296358893857
86,860.0,24.59968248517212,24.653142519863845,24.52767935136686,24.678111458202352,25.721681538523796,25.947849418187154,25.89364741846426,25.777468039882628,26.49703123684106,27.453047957761417,25.593817355751224,28.361407222640917
87,870.0,24.618489031445044,24.65592626839001,24.531899083780278,24.685122956671734,25.73520475058377,25.962912342201953,25.910509837488597,25.78780395030022,26.522974849773632,27.475260620340737,25.6091360901355,28.551427921751397
88,880.0,24.637504634413517,24.65885249334421,24.53595387648121,24.692041696662358,25.74846541363351,25.97763716156421,25.927102518278314,25.797793780644106,26.548623375900583,27.49649988525791,25.624289415597975,28.752144909964535
89,890.0,24.656699287830925,24.66191412500896,24.539866284578785,24.69890213449035,25.761435001161388,25.99204584836818,25.943446158577427,25.807456167640265,26.57394623679615,27.516365509348574,25.639301444219964,28.964440948497444
90,900.0,24.676237273937893,24.665112672753303,24.54364566870745,24.705706936706367,25.774108984985915,26.006140122682822,25.95954758994544,25.816784872012235,26.59906469133084,27.535570687949377,25.654134983497684,29.18925011606072
91,910.0,24.69595140664754,24.668434385211413,24.54727857385445,24.712458292745815,25.786539931369514,26.019904512844203,25.975407461697376,25.82574595165819,26.623866919400598,27.554018366578592,25.668817737007934,29.427623658809612
92,920.0,24.715889281610725,24.671892930895268,24.55078878343951,24.719184944615293,25.798705632260305,26.033420592557835,25.991026489415642,25.8343947269698,26.648344361695266,27.57170350972773,25.683374781401238,29.680734810787783
93,930.0,24.736139267410884,24.675488286466567,24.55417736418298,24.72589267164852,25.81059855237724,26.046623451129975,26.006422588769265,25.842751092626507,26.672589469827486,27.587194691277915,25.697798899548648,29.94984411391405
94,940.0,24.75672912812064,24.679185777334926,24.557451062193618,24.732594362144688,25.82225083980887,26.059525211296705,26.0215921672369,25.850755279385755,26.69649390296739,27.602210088557346,25.71208583620455,30.236365311149356
95,950.0,24.777612480394776,24.683003332409005,24.56061268122053,24.739299356969187,25.833633956148947,26.072125009573664,26.036525668986545,25.85848452462643,26.72014487642315,27.61826545097881,25.726252972068867,30.54190227390696
96,960.0,24.798761827535312,24.6869562902769,24.563673750971983,24.746016002560648,25.844758336626434,26.084438765350964,26.051238289133405,25.865894264853974,26.743541407080386,27.631923342254808,25.740296610482172,30.868196118757346
97,970.0,24.820256209388866,24.691042187533615,24.566639111970183,24.75277637916387,25.855685010449914,26.096504855163037,26.065748880238747,25.87301736640653,26.766585204067738,27.643477512762676,25.754231848348912,31.217156084272514
98,980.0,24.842093667642597,24.695214801444916,24.5695032245676,24.759589706432294,25.86635868026019,26.108270996701012,26.08005951712151,25.879900165586164,26.78936875568325,27.656144903387336,25.7680616393344,31.591009130313818
99,990.0,24.86429134643813,24.699447905317783,24.57228133481069,24.766446664775362,25.876802218187724,26.119757131598185,26.094140844760673,25.886453753321835,26.81189368149588,27.66694350045555,25.781782372537858,31.992203881598062
100,1000.0,,,,,,,,,,,,
