,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
26,260.0,-2.5473107477411927e-06,3.821287849901654e-05,-9.001775517508993e-06,-7.785267353963454e-07,3.482688156028321e-05,3.616530769701728e-05,3.554931545098455e-05,3.70172333132355e-05,3.860913204166889e-05,4.924732682480531e-05,2.7012759955184565e-05,2.5309109316023096e-05
27,270.0,-1.999203587489517e-06,3.726879702562623e-05,-8.793065952974038e-06,-5.807966329808594e-07,3.503840517384218e-05,3.63930510443538e-05,3.578897572903355e-05,3.72121918428956e-05,3.892348069447221e-05,4.962632179924733e-05,2.728628807057919e-05,2.598599745228293e-05
28,280.0,-1.4917162035851575e-06,3.633446535184304e-05,-8.591204776050323e-06,-3.951794733804526e-07,3.5228153699275145e-05,3.659728464065868e-05,3.600691053790388e-05,3.738325072941522e-05,3.921418531917216e-05,4.997546218006893e-05,2.753808785100219e-05,2.664932836647794e-05
29,290.0,-9.695561742945325e-07,3.539971818748448e-05,-8.403122341039831e-06,-2.208481705661104e-07,3.539819650058284e-05,3.678100372690887e-05,3.6205563107914034e-05,3.753352257041355e-05,3.948429937394036e-05,5.0297680061368435e-05,2.777110247813202e-05,2.7302068465994217e-05
30,300.0,-4.628192631402113e-07,3.44726510214512e-05,-8.22073706581144e-06,-5.425078751935028e-08,3.5550915586595456e-05,3.694620512892057e-05,3.6387170013810765e-05,3.7664907363144395e-05,3.973600934158469e-05,5.0595477360346685e-05,2.7987165195058653e-05,2.7946477508960334e-05
31,310.0,1.4275870506877441e-08,3.354981565944072e-05,-8.042152343181537e-06,1.0335877000868872e-07,3.5688356165297275e-05,3.709492796304856e-05,3.655344742653326e-05,3.77792855286096e-05,3.997046609841006e-05,5.087103275857618e-05,2.8188264662735035e-05,2.8584342246519868e-05
32,320.0,4.706337180072149e-07,3.262584568929902e-05,-7.877801803222847e-06,2.534612074554175e-07,3.581174576658675e-05,3.722903965903987e-05,3.6706202192005716e-05,3.7878770699529124e-05,4.019041264161586e-05,5.1126078777101383e-05,2.8376316051495837e-05,2.9216967528602313e-05
33,330.0,9.420793471367252e-07,3.173389826386293e-05,-7.717887517607887e-06,3.9602761239834975e-07,3.5922768266359594e-05,3.7349478823984075e-05,3.684676940323782e-05,3.79644440370335e-05,4.0396613407748225e-05,5.1362441329921386e-05,2.8552306224087002e-05,2.984556532270665e-05
34,340.0,1.3893366299013517e-06,3.082677945786809e-05,-7.565673627326172e-06,5.329788994205112e-07,3.602283560841646e-05,3.74577866776788e-05,3.697626825266943e-05,3.803778014197414e-05,4.059006158663906e-05,5.158106843055953e-05,2.871754082715664e-05,3.0472183270243622e-05
35,350.0,1.819774287623113e-06,2.9900598435710425e-05,-7.415817461982766e-06,6.64650950208146e-07,3.611264216843447e-05,3.755501576854255e-05,3.7095920731699355e-05,3.809986354543909e-05,4.077305065043201e-05,5.1783457710439654e-05,2.8872825000394576e-05,3.109794685000081e-05
36,360.0,2.256244593659661e-06,2.892858625652414e-05,-7.270694301911774e-06,7.902806364366851e-07,3.6193138583317453e-05,3.7642078479541675e-05,3.720657588167446e-05,3.815146040994638e-05,4.094601275407678e-05,5.19706559295481e-05,2.9019885824044302e-05,3.172367307422347e-05
37,370.0,2.6688019127150685e-06,3.068885263432079e-05,-7.133570833016077e-06,9.132055701202052e-07,3.62653437862773e-05,3.7719864503659186e-05,3.730888578728317e-05,3.819373319671798e-05,4.1108837627000116e-05,5.2143480223768505e-05,2.91590299236111e-05,3.235058003009848e-05
38,380.0,3.0816261241540505e-06,2.762342494307309e-05,-6.998746362909857e-06,1.0314315964883573e-06,3.632981161552924e-05,3.7789349550655985e-05,3.740377195232926e-05,3.822743297530524e-05,4.126338626934207e-05,5.230309998185985e-05,2.9290599402672637e-05,3.297965926418545e-05
39,390.0,3.4827013565705012e-06,2.4225582334682072e-05,-6.868262494656474e-06,1.1439234427558353e-06,3.638744291762977e-05,3.785079114433639e-05,3.749192014831557e-05,3.8252929059568846e-05,4.141030594157912e-05,5.244995993338407e-05,2.9415988551989225e-05,3.361239164325554e-05
40,400.0,3.8729061640672575e-06,2.5703167401204997e-05,-6.740457893779321e-06,1.2561067001843623e-06,3.6438648816787866e-05,3.7904781178191166e-05,3.757363280170223e-05,3.8271030637248625e-05,4.154929709006837e-05,5.258433485006079e-05,2.9535789649272627e-05,3.4248997574948294e-05
41,410.0,4.261618331388687e-06,2.4983633382585703e-05,-6.616120170146324e-06,1.3656707426287778e-06,3.648371668711587e-05,3.795233408535268e-05,3.764967729043428e-05,3.8282166730506785e-05,4.1681629934217544e-05,5.2707484115449574e-05,2.964993698669417e-05,3.489071461620306e-05
42,420.0,4.6477945158294506e-06,2.450924277449668e-05,-6.49491532638829e-06,1.472905828371884e-06,3.6523318278915514e-05,3.7993311138696533e-05,3.7720355124939476e-05,3.8286828107180775e-05,4.180792169195625e-05,5.2819167394925805e-05,2.975900897461594e-05,3.553860938485846e-05
43,430.0,5.028172685411102e-06,2.3511698296954195e-05,-6.3750185462092825e-06,1.5773277003985004e-06,3.6557980002221927e-05,3.802844016339379e-05,3.778593182940298e-05,3.828570104857612e-05,4.1927770488916165e-05,5.292020565896987e-05,2.9863960390786383e-05,3.619304884630836e-05
44,440.0,5.398089838436065e-06,2.2548255169132275e-05,-6.259123686007961e-06,1.67783473384472e-06,3.658762394294149e-05,3.8058218773806634e-05,3.7846961133400945e-05,3.82788800777165e-05,4.204196032840321e-05,5.301130387253586e-05,2.9964834268550835e-05,3.685509324207908e-05
45,450.0,5.7611669543489684e-06,2.2000404577058744e-05,-6.14386316288142e-06,1.7793780112130278e-06,3.661284081171775e-05,3.808244749328973e-05,3.790367359663789e-05,3.826666460280915e-05,4.215139967576573e-05,5.30923252839137e-05,3.0061809414293473e-05,3.752573882205951e-05
46,460.0,6.123015349841522e-06,2.1321296761076743e-05,-6.031478614262838e-06,1.878931314183519e-06,3.663403170677074e-05,3.810198736901051e-05,3.795636988134702e-05,3.824954414706882e-05,4.225570234095632e-05,5.316426400334198e-05,3.0154814924991108e-05,3.820561936861055e-05
47,470.0,6.4790345753387555e-06,2.0611744337858252e-05,-5.9222034823803775e-06,1.975900238101586e-06,3.6651168096162395e-05,3.811719554347428e-05,3.8005312244293334e-05,3.822778122930656e-05,4.2354946282738625e-05,5.3226147904916465e-05,3.0245440585257164e-05,3.889557063541658e-05
48,480.0,6.830071943564117e-06,1.99184647373661e-05,-5.812718689987304e-06,2.0750366701617095e-06,3.6664884420416175e-05,3.812762467889642e-05,3.805069648338215e-05,3.820173692192335e-05,4.244948207237014e-05,5.327893029176241e-05,3.0332864968455944e-05,3.959635801059803e-05
49,490.0,7.179995031520115e-06,1.9274004144286167e-05,-5.706847192379702e-06,2.171285836894696e-06,3.667488359915687e-05,3.813406434147707e-05,3.809277547537025e-05,3.817115790092193e-05,4.254006053487634e-05,5.332353301427551e-05,3.0417198860023663e-05,4.0308576817716876e-05
50,500.0,7.524833550166208e-06,1.8614082085198585e-05,-5.600124044795512e-06,2.264795147312418e-06,3.6681598572302004e-05,3.813654309756054e-05,3.813177902542908e-05,3.8136348546873576e-05,4.262671243190662e-05,5.335921732471828e-05,3.049949426500365e-05,4.1033705874630155e-05
51,510.0,7.867248012821617e-06,1.7984792392173973e-05,-5.492731639491587e-06,2.360194711622859e-06,3.668548964255726e-05,3.813513005351393e-05,3.816764678426384e-05,3.809844706103119e-05,4.270952664844928e-05,5.338608820471543e-05,3.057912796248393e-05,4.177217231582825e-05
52,520.0,8.208120281247126e-06,1.7360373980536212e-05,-5.3894387885807505e-06,2.4555819387714926e-06,3.6686003807244465e-05,3.8130386412999575e-05,3.8200512196212886e-05,3.8056689120893395e-05,4.2788173467372313e-05,5.3404780136390356e-05,3.065668160837917e-05,4.252453928208747e-05
53,530.0,8.542799863273389e-06,1.6754245747163364e-05,-5.286845426387883e-06,2.5503194843518244e-06,3.668373800388578e-05,3.812187045178987e-05,3.8231054448588616e-05,3.801123507043221e-05,4.286327544241771e-05,5.3415181991117295e-05,3.073190374014041e-05,4.329227268205595e-05
54,540.0,8.872759852035053e-06,1.6161212352180118e-05,-5.183519827767963e-06,2.64462005430196e-06,3.667919972670312e-05,3.811007335000692e-05,3.825899392989358e-05,3.796276575701384e-05,4.293521776470633e-05,5.3418206152459946e-05,3.080619194861962e-05,4.407593433153931e-05
55,550.0,9.20597934809286e-06,1.558493381503697e-05,-5.081791379212841e-06,2.7393810206535263e-06,3.667192868924594e-05,3.809553101294335e-05,3.828421585686597e-05,3.79108518837582e-05,4.3003285393007825e-05,5.341405397500217e-05,3.087824900966077e-05,4.4876395659357906e-05
56,560.0,9.537152617633668e-06,1.5025039580006198e-05,-4.979515830635861e-06,2.836668563890471e-06,3.666194896101036e-05,3.8077545155157367e-05,3.8307335100114796e-05,3.785577532244331e-05,4.3068158416962384e-05,5.340090970800104e-05,3.094795911135008e-05,4.569481979426526e-05
57,570.0,9.859880732997739e-06,1.4473654889388827e-05,-4.878424391908291e-06,2.9320420146548985e-06,3.664982400393641e-05,3.80564186385171e-05,3.832811824953828e-05,3.779810304833072e-05,4.313065742629723e-05,5.338030049716104e-05,3.101687992855452e-05,4.653231192062169e-05
58,580.0,1.0183464039773484e-05,1.393631865960178e-05,-4.775756541810196e-06,3.026301190966512e-06,3.663539851933805e-05,3.803293525467471e-05,3.834674335874739e-05,3.773785549361536e-05,4.3189283959601624e-05,5.3352765006883924e-05,3.108448387381566e-05,4.73897014522778e-05
59,590.0,1.0505798363570342e-05,1.3415152214660352e-05,-4.674864316598803e-06,3.1235552374377413e-06,3.661863449462309e-05,3.800664979687042e-05,3.8363349426324415e-05,3.76740144574912e-05,4.32450750334938e-05,5.3317889197453114e-05,3.11504255529172e-05,4.826787811891125e-05
60,600.0,1.0828193423168382e-05,1.2904718714636008e-05,-4.575495358625586e-06,3.222977706443903e-06,3.6599864938950174e-05,3.7977408699227604e-05,3.837783514389273e-05,3.760807635653328e-05,4.32980354999717e-05,5.3275319342572894e-05,3.1215701733241954e-05,4.9168145747595376e-05
61,610.0,1.1150360544595191e-05,1.2403069183738441e-05,-4.472869429341036e-06,3.3235389231017993e-06,3.6579211965475584e-05,3.794580237274981e-05,3.8390336568549056e-05,3.754018794816757e-05,4.3347727384741086e-05,5.3225688430233894e-05,3.127935217247647e-05,5.009190048968323e-05
62,620.0,1.1469755572342178e-05,1.1919248286037911e-05,-4.371966469489743e-06,3.422296084670968e-06,3.655644208521663e-05,3.791180859859351e-05,3.8401222673240355e-05,3.746868787282809e-05,4.339537124837164e-05,5.316945612389627e-05,3.134160484636703e-05,5.10402245271663e-05
63,630.0,1.1788661530647284e-05,1.144946101360538e-05,-4.270696373491793e-06,3.521769240356897e-06,3.6531926762060716e-05,3.787530918995017e-05,3.8410275636852386e-05,3.739513551751983e-05,4.3439926665776985e-05,5.310567109832738e-05,3.140333867850813e-05,5.2014387342427054e-05
64,640.0,1.21009935916384e-05,1.098546043610064e-05,-4.167848908853412e-06,3.6262633714333367e-06,3.650541808662638e-05,3.7836085949781785e-05,3.8417354519782036e-05,3.7319957453713806e-05,4.348197134920191e-05,5.303503450693378e-05,3.1464296297168986e-05,5.301580195181898e-05
65,650.0,1.2418080743751658e-05,1.0537671540841055e-05,-4.066428228088028e-06,3.7312300641980157e-06,3.647696585324313e-05,3.7794835426373924e-05,3.8422790076011836e-05,3.7241879739229915e-05,4.352111815612985e-05,5.295788148149213e-05,3.152465352471702e-05,5.404549937747244e-05
66,660.0,1.273837336171852e-05,1.0099066825457808e-05,-3.963771701218036e-06,3.836451460391365e-06,3.644695367298783e-05,3.7751793066991843e-05,3.8426549212930154e-05,3.716238412730972e-05,4.3557872459781954e-05,5.2873955418417666e-05,3.1583043333378266e-05,5.5105370255601666e-05
67,670.0,1.3050437176362044e-05,9.669277490692242e-06,-3.85935364963061e-06,3.944910073115298e-06,3.641512036995706e-05,3.770613906077368e-05,3.8428892765904943e-05,3.70808852799801e-05,4.35913504692492e-05,5.278335627323385e-05,3.1641223184987965e-05,5.6197364269073934e-05
68,680.0,1.3365910458640561e-05,9.256229803332207e-06,-3.754332105057687e-06,4.0539604810569636e-06,3.638188342698691e-05,3.765829677844855e-05,3.8429505414429256e-05,3.69966617620366e-05,4.362279094117595e-05,5.268619554069365e-05,3.1699359360477325e-05,5.732242073039176e-05
69,690.0,1.3684596988682911e-05,8.852020510153201e-06,-3.6485163874245733e-06,4.165975478489639e-06,3.6346638623943415e-05,3.7608534203143895e-05,3.842859613514935e-05,3.691028377972707e-05,4.365280138014488e-05,5.2582524201241936e-05,3.1756149409839595e-05,5.848243847719502e-05
70,700.0,1.3996805201899608e-05,8.454515920267756e-06,-3.5432482241214012e-06,4.28035973631311e-06,3.6310048063659826e-05,3.755661458756971e-05,3.8426055848046234e-05,3.682216199685966e-05,4.3679397105172184e-05,5.247346990351732e-05,3.181250208930542e-05,5.967987454410219e-05
71,710.0,1.4308484801189535e-05,8.073201655795707e-06,-3.4372829876804935e-06,4.396929051330342e-06,3.627210818939201e-05,3.750236576041362e-05,3.842205493265743e-05,3.67326035812513e-05,4.3703660661725886e-05,5.235556917699401e-05,3.1867835314432666e-05,6.0916413995808966e-05
72,720.0,1.4626461914661328e-05,7.697872816369495e-06,-3.3298558387156664e-06,4.512704099283051e-06,3.623226964633964e-05,3.74467991322326e-05,3.841681862065691e-05,3.664094683407184e-05,4.3725511938805894e-05,5.2232717317084146e-05,3.192277047526923e-05,6.219389335911583e-05
73,730.0,1.4944423251702503e-05,7.331981439401018e-06,-3.219671850821774e-06,4.632626964024098e-06,3.619116419375691e-05,3.7389740604360164e-05,3.840998721924818e-05,3.6548068357770646e-05,4.374444637544253e-05,5.210379797057324e-05,3.1978097026284696e-05,6.351473642129222e-05
74,740.0,1.5259614281198974e-05,6.9803809584513295e-06,-3.10749046185002e-06,4.7610110919441244e-06,3.614854126235372e-05,3.732964759013851e-05,3.840191196532079e-05,3.645294311249189e-05,4.376181946533887e-05,5.196880927607141e-05,3.2032050451650406e-05,6.488172560328242e-05
75,750.0,1.5575051486430217e-05,6.6362391375835965e-06,-2.9967294095986332e-06,4.887613449717439e-06,3.61043882371757e-05,3.726826794155332e-05,3.8392500660904656e-05,3.6355952437925796e-05,4.3776822927218254e-05,5.1828853398923176e-05,3.2085479024799314e-05,6.629687602843461e-05
76,760.0,1.589477314728872e-05,6.298510927593754e-06,-2.8851060522884372e-06,5.017047786387211e-06,3.6059241898793905e-05,3.7205759462857586e-05,3.8381507652085005e-05,3.6257411308442046e-05,4.378927810128686e-05,5.168133411554347e-05,3.21386433205131e-05,6.776302480697873e-05
77,770.0,1.6213817688202134e-05,5.970085191544345e-06,-2.7698052132615404e-06,5.151764084646158e-06,3.601259806221093e-05,3.714048356769187e-05,3.8369180367360206e-05,3.6157626483345296e-05,4.3799219750549705e-05,5.1531412969124316e-05,3.219162321205804e-05,6.928392677823262e-05
78,780.0,1.6529193144677034e-05,5.653391521261159e-06,-2.6532355250116406e-06,5.2884310572478685e-06,3.5964138732516655e-05,3.707390422790586e-05,3.83557434687336e-05,3.605641615551807e-05,4.380770756258068e-05,5.1370602203036757e-05,3.224423389333708e-05,7.086191300382705e-05
79,790.0,1.6850963401619727e-05,5.342912482521807e-06,-2.535762813837432e-06,5.428312380839714e-06,3.591472289071007e-05,3.700603120246369e-05,3.8340963599940436e-05,3.595298412776019e-05,4.3813880267293175e-05,5.1204142800693775e-05,3.2296431900637484e-05,7.250014296631132e-05
80,800.0,1.7171725706583523e-05,5.041249784662949e-06,-2.416155957176233e-06,5.573221378426094e-06,3.586434726285727e-05,3.6935885325451775e-05,3.832497077510635e-05,3.5849100749373994e-05,4.381717814361233e-05,5.103702151000617e-05,3.23484536358698e-05,7.420261506767242e-05
81,810.0,1.7495346165491648e-05,4.748493124585024e-06,-2.2948169642921575e-06,5.722201028139302e-06,3.5812283081105136e-05,3.686373519036403e-05,3.830781397700659e-05,3.574287159036252e-05,4.3818400044062654e-05,5.08599143796049e-05,3.239954677192235e-05,7.597321700492282e-05
82,820.0,1.7818102191597843e-05,4.4628579526210395e-06,-2.172008743941371e-06,5.873337045107571e-06,3.5758874018827574e-05,3.6791001390805325e-05,3.8289255883718706e-05,3.5635403906579834e-05,4.381655901863339e-05,5.0680661240266903e-05,3.2450860646550605e-05,7.781598820560299e-05
83,830.0,1.814217507451648e-05,4.186097865303798e-06,-2.047694042822338e-06,6.030313651155439e-06,3.570433458673084e-05,3.671674722488343e-05,3.8269510692334235e-05,3.552786811296274e-05,4.38144064819342e-05,5.049752019737323e-05,3.250216830686589e-05,7.97355683039972e-05
84,840.0,1.8471365256793954e-05,3.916122054133999e-06,-1.9202834305452164e-06,6.192539854836242e-06,3.564878185219785e-05,3.6640221327870414e-05,3.8248610024919004e-05,3.541774880432425e-05,4.380963324463905e-05,5.030354771804824e-05,3.2552800140356935e-05,8.173709169160486e-05
85,850.0,1.8800007060370686e-05,3.651757521030702e-06,-1.7913782963703456e-06,6.356953150720002e-06,3.55920887012782e-05,3.656260833726132e-05,3.8226334598053836e-05,3.530648587533715e-05,4.3801582292109254e-05,5.010981653798061e-05,3.260327244427636e-05,8.382514323194961e-05
86,860.0,1.9129148448417536e-05,3.397599959435833e-06,-1.6600636971187143e-06,6.527640565227364e-06,3.553383839403058e-05,3.6483164547685044e-05,3.8203264431378195e-05,3.519420677695179e-05,4.379216591581317e-05,4.990491397414564e-05,3.265408355307504e-05,8.60056159020221e-05
87,870.0,1.9462012644808372e-05,3.1488814301582476e-06,-1.5271709145511024e-06,6.704962417067646e-06,3.547421848156044e-05,3.6402754195142416e-05,3.8179106152810224e-05,3.508012953504751e-05,4.378044713596134e-05,4.9701989567368814e-05,3.2703880995300795e-05,8.828477469515737e-05
88,880.0,1.9796699599796366e-05,2.9066389731621857e-06,-1.3893561696151332e-06,6.884948957465125e-06,3.541428846889506e-05,3.6320515832548304e-05,3.815342410038223e-05,3.4965122899743735e-05,4.376651779519775e-05,4.949372857832225e-05,3.275368937479914e-05,9.066917085413243e-05
89,890.0,2.0130410384235985e-05,2.671603738281128e-06,-1.2506493161306346e-06,7.0729026682379735e-06,3.535293516079902e-05,3.623694040501932e-05,3.8126685913494284e-05,3.484954317154947e-05,4.3749596051803784e-05,4.9272988064452215e-05,3.280415156297339e-05,9.316637877661838e-05
90,900.0,2.0473957316536822e-05,2.442773248628857e-06,-1.111872696902028e-06,7.266703364847953e-06,3.528984682696197e-05,3.61519392030463e-05,3.809893880874901e-05,3.47329866818491e-05,4.3732577357673776e-05,4.9052731478943196e-05,3.285355078351141e-05,9.578383082536056e-05
91,910.0,2.0814451348164055e-05,2.222230618587076e-06,-9.667559458875749e-07,7.4646865722595104e-06,3.522650183662809e-05,3.6064954217612815e-05,3.8070056933142994e-05,3.4614236788271686e-05,4.3712718561761556e-05,4.883112757936996e-05,3.2902714294023646e-05,9.853016726295306e-05
92,920.0,2.1154931118863216e-05,2.005714097843241e-06,-8.202865095199493e-07,7.670492942335465e-06,3.5162043775457536e-05,3.5978144493954725e-05,3.8039931441209616e-05,3.4494798207769506e-05,4.3689833793169356e-05,4.860805523323139e-05,3.295235006491277e-05,0.00010141508451577811
93,930.0,2.1500433983014345e-05,1.7934662476433488e-06,-6.708431652003556e-07,7.883055371166003e-06,3.509610305723369e-05,3.588958094266718e-05,3.800896253674105e-05,3.437509033582511e-05,4.366607404734498e-05,4.835878467641197e-05,3.300195189130413e-05,0.00010444844052087972
