,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
20,200.0,20.307036001698577,20.651108815676896,20.39115923439008,19.824653469258305,22.507404166412332,22.93304210068539,22.997848873865216,22.811224479991658,22.50391996574019,21.18784966578343,21.972623652652068,20.84379592319716
21,210.0,21.351083726762816,21.675378653002674,21.435088625926134,20.86124631493396,23.550401881237192,23.98173804093593,24.046264231289662,23.858091139458622,23.551290732898142,22.222113980850892,23.018142624342453,21.881524749285923
22,220.0,22.360037201683646,22.666390428619664,22.443923334021015,21.863595604615867,24.557887630705363,24.99453952515482,25.058729909724043,24.869272053158614,24.562941617698417,23.22216139326295,24.028169482314482,22.884741634181403
23,230.0,23.33555141528493,23.625619702095847,23.419321340578218,22.8332370424845,25.531636269276806,25.97326667902953,26.0370767963328,25.846558085016923,25.54066359183239,24.189569980129573,25.00445984312202,23.855047062390728
24,240.0,24.27926760471364,24.554540099027385,24.362925705329868,23.771711764145206,26.47337714845822,26.919687082314194,26.983081336776138,26.791692274872855,26.48620085536423,25.12590595151468,25.948729124893593,24.794030288455197
25,250.0,25.192784599022893,25.454596891047434,25.276336300258876,24.680534322137344,27.38477423057051,27.835497179009725,27.898447283362064,27.706350412983284,27.401230944540764,26.032697424177723,26.86263123877368,25.703241900608425
26,260.0,26.077641130315808,26.327189881476997,26.161092383355506,25.561172245199128,28.267414609562348,28.722311826701166,28.784795523234006,28.592129908693256,28.287353304170562,26.91141788543325,27.747746091056648,26.584176621825037
27,270.0,26.93530564721414,27.17366284869878,27.018662589261325,26.41503360262208,29.122802761714734,29.581659368035204,29.64365937852486,29.45054430791046,29.14608361926051,27.763476398983588,28.605573096260056,27.438263190992387
28,280.0,27.767171229149955,27.995297586743376,27.850439963409265,27.24346008146256,29.952358658590544,30.414980402516587,30.47648356507803,30.283021613673824,29.97885202141758,28.590212471719514,29.43752875062563,28.266859110750584
29,290.0,28.574553934342,28.793311143662297,28.657740391170453,28.047723832838948,30.757418440183596,31.223628991628864,31.28462555015634,31.090905123134245,30.787003858115373,29.392894112104713,30.24494690719768,29.07124870889656
30,300.0,29.3586934232284,29.568855258639292,29.4418032761947,28.82902686574789,31.539236741956447,32.00887541788446,32.06935843604411,31.875455885542873,31.571802112955456,30.1727180427948,31.02908080675092,29.85264342329209
31,310.0,30.12075505285779,30.323017285057947,30.203793671829292,29.588502132248713,32.298990046772715,32.771909889581536,32.83187476655606,32.637856160105684,32.33443084499781,30.930811335839493,31.791106207877675,30.612183545698937
32,320.0,30.861832884572312,31.056822091761642,30.94480531356715,30.32721570450393,33.037780627340325,33.513846772991194,33.57329084247009,33.379213445051334,33.07599921143277,31.66823395558751,32.53212516216745,31.350940889340826
33,330.0,31.582953219911776,31.77123458186846,31.66586417134533,31.046169624928392,33.75664078150186,34.23572906686485,34.294651264265894,34.100564784479744,33.797545775523254,32.38598184833096,33.253170122698876,32.06992200696796
34,340.0,32.28507840072897,32.467162574186816,32.367932260266464,31.746305138273545,34.456537158779085,34.93853292750784,34.99693351324481,34.802881154571054,34.500042898358956,33.08499032723978,33.95520817401264,32.77007170078973
35,350.0,32.96911069436588,33.145459868311555,33.0519115324707,32.42850610475357,35.13837504406715,35.62317211806134,35.68105244695487,35.48707179744731,35.1844010807396,33.766137579015556,34.639145241969715,33.45227664678902
36,360.0,33.63589614453132,33.80692936918958,33.71864773197325,33.09360245722693,35.803002511680276,36.290502301331166,36.34786463010132,36.15398841772983,35.85147316895547,34.43024817420407,35.305830191177755,34.117369013383446
37,370.0,34.286228310183674,34.45232618624526,34.368934135699085,33.74237361063668,36.45121439600989,36.941325127306364,36.99817245357192,36.8044291894749,36.502058371339714,35.07809650248542,35.95605875214176,34.766129995109274
38,380.0,34.92085184413641,35.08236065043342,35.003515132990756,34.37555176399975,37.083756048019126,37.576392088496895,37.632728015906956,37.43914254382849,37.13690605543118,35.71041008227394,36.59057724428818,35.399293210659025
39,390.0,35.54046588335736,35.697701212781645,35.623089616006496,34.99382505763515,37.70132686261783,38.196408131275476,38.25223675636691,38.05883072332344,37.75671931137338,36.32787271367671,37.210086077591505,36.017547934813784
40,400.0,36.1457272370819,36.29897720239537,36.22831416739511,35.59784056424063,38.304583572713234,38.80203502155455,38.85736083871668,38.66415309931796,38.362158277883736,36.93112745775816,37.81524302683801,36.62154214787782
41,410.0,36.737253368398854,36.88678143210196,36.819806041115264,36.188207103411536,38.89414331290558,39.39389446982629,39.44872229139174,39.25572925610946,38.953843234248474,37.52077943466486,38.406666280161296,37.21188539597298
42,420.0,37.31562517143461,37.4616726470444,37.39814593865506,36.7654978766145,39.47058646043859,39.97257102485444,40.026905913853675,39.83414184979316,39.532357466387516,38.097398439788975,38.984937268424716,37.78915146215703
43,430.0,37.881389550417055,38.024177816450056,37.96388058706465,37.33025292496342,40.034459263881345,40.538614747868706,40.592461961410294,40.39993925271696,40.09824991785243,38.66152138157436,39.5506032851383,38.35388085274092
44,440.0,38.4350618095882,38.57479427216119,38.517525127752265,37.882981415207865,40.58627627164223,41.09254368049334,41.14590862207783,40.953637995941534,40.652037638196425,39.21365454744436,40.104179908396766,38.90658310602824
45,450.0,38.97712786433822,39.11399169964353,39.0595653265498,38.42416376170655,41.126522573180154,41.634846120210376,41.68773429956923,41.4957250228289,41.19420804188038,39.75427570611022,40.64615323722673,39.44773893238443
46,460.0,39.50804628477211,39.64221398855549,39.59045961623119,38.954253593200505,41.65565586596351,42.165982717180576,42.21839971646595,42.02665976702169,41.72522099102474,40.283836055518975,41.17698195502098,39.977802195507095
47,470.0,40.028250183065595,40.15988095073019,40.11064098287962,39.47367957385418,42.17410836101327,42.686388405905525,42.738339851248725,42.546876067830624,42.24551071507389,40.802762026142275,41.69709923260384,40.49720174512389
48,480.0,40.53814895593517,40.667389913714935,40.62051870739194,39.9828470882986,42.68228853940912,43.19647418464741,43.24796572226275,43.0567839355593,42.75548757994626,41.31145694938705,42.206914483076204,41.00634311138805
49,490.0,41.03812989298483,41.165117198099935,41.12047997298794,40.482139800156396,43.180582771517486,43.69662875481972,43.747666030962336,43.55677117865515,43.2555397186083,41.81030260073114,42.706814980027666,41.50561007099871
50,500.0,41.528559661417624,41.653419486703804,41.61089134909551,40.971921093379194,43.669356810000444,44.187220031786204,44.237808675981405,44.04720490385355,43.74603453427729,42.29966062684108,43.19716735001913,41.995366094636545
51,510.0,42.009785676842064,42.13263509338206,42.092100161403565,41.45253540519161,44.14895716691848,44.668596537704744,44.71874214875844,44.52843289972296,44.227320086701894,42.77987386547518,43.678318949545115,42.47595568489674
52,520.0,42.48213736928613,42.6030851389023,42.564435757215215,41.92430945902398,44.61971238449273,45.141088686254626,45.19079682062948,45.00078491325772,44.699726371200775,43.251267566481715,44.15059913595133,42.947705613267836
53,530.0,42.94592735298007,43.065074640855265,43.0282106745925,42.38755340528336,45.081934208358234,45.60500996830821,45.65428613051462,45.464573828418374,45.16356649939133,43.71415052165179,44.61432044106841,43.41092606418059
54,540.0,43.40145250771242,43.51889352421669,43.48372172314889,42.842561877219715,45.53591867143091,46.060658046871666,46.10950768157474,45.920096754803886,45.61913778982063,44.168816110656365,45.06977965562442,43.86591169357187
55,550.0,43.848994979042224,43.96481755864506,43.93125098374259,43.28961496869475,45.981947095844355,46.50831576891663,46.55674425450625,46.367636033964345,46.0667227760331,44.61554326976345,45.51725883185395,44.31294260884565
56,560.0,44.288823104013304,44.403109228233205,44.371066733713675,43.728979140092136,46.42028701978488,46.94825210107818,46.99626474448697,46.80746017022745,46.50659013896999,45.05459738951733,45.95702621109494,44.7522852765809
57,570.0,44.721192268478404,44.83401853897705,44.803424303792994,44.160908058145495,46.8511930554677,47.380722995587725,47.42832502817215,47.23982469232296,46.93899557000594,45.48623114707865,46.38933708258577,45.184193363826644
58,580.0,45.14634570166328,45.257783768826,45.22856687224884,44.58564337496383,47.274907683960734,47.80597219225366,47.8531687665828,47.664972951546545,47.36418257038033,45.910685278460384,46.814434579153996,45.60890851834027
59,590.0,45.56451521304371,45.67463216480512,45.64672620143659,45.00341545117144,47.691661992063835,48.22423196179218,48.271028149208135,48.0831368617009,47.78238319227842,46.328189295469905,47.23255041497588,46.0266610926995
60,600.0,45.97592187626436,46.0847805913432,46.05812332138643,45.414444027563846,48.10167635599398,48.63572379533984,48.682124584177835,48.494537585594024,48.19381872635601,46.73896215176333,47.643905570159745,46.437670816783275
61,610.0,46.38077666438128,46.488436133598,46.46296916474619,45.81893884944644,48.505161076215614,49.04065904455726,49.086669338923905,48.899386172456026,48.59870034007985,47.1432128620618,48.04871092646521,46.84214742276236
62,620.0,46.779281040312576,46.88579665927428,46.861465156970375,46.21710024733131,48.90231696736854,49.439239516337565,49.48486413536564,49.29788415024992,48.99722967087222,47.541141078221145,48.44716785811694,47.24029122635251
63,630.0,47.1716275060899,47.277051342131344,47.25380376533081,46.609119677506555,49.293335906903515,49.83165802578425,49.876901703290365,49.69022407650493,49.38959937769651,47.932937625556576,48.839468781305,47.63229366780434
64,640.0,47.55800011417987,47.662381150130074,47.640169010012244,46.99518022553902,49.678401345718015,50.218098910797714,50.26296629528117,50.076590050981885,49.775993654403095,48.31878500251527,49.2257976656731,48.01833781579186
65,650.0,47.938574943850504,48.041959300921434,48.02073694029095,47.37545707566338,50.057688783798056,50.59873851131777,50.643234166246614,50.45715819319252,50.15658870786356,48.698857846548286,49.60633051077937,48.39859883708188
66,660.0,48.31352054532933,48.41595168713264,48.395676078490354,47.75011794863251,50.43136621361206,50.973745616003384,51.01787402034267,50.832097087531075,50.53155320365974,49.07332336878229,49.981235790295486,48.77324443463358
67,670.0,48.68299835421257,48.7845172737551,48.76514783424096,48.1193235105007,50.79959453376255,51.34328187889001,51.38704742783163,51.20156819853697,50.90104868185194,49.442341759872306,50.350674866425756,49.142435256555366
68,680.0,49.04716307845732,49.1478084697019,49.12930689130745,48.483227754480346,51.162527935190354,51.70750220834488,51.75090921420608,51.56572625859482,51.26522994513716,49.80606656922102,50.714802376855665,49.506325278146086
69,690.0,49.406163059987406,49.505971475452604,49.48830156906166,48.841978357982505,51.520314262025906,52.066555130441614,52.109607823702376,51.924719630175105,51.624245421506885,50.16464505957474,51.07376659632305,49.86506215903543
70,700.0,49.760140612867666,49.859146608565055,49.842274160539795,49.195717016619966,51.873095349007684,52.42058312869611,52.463285659149776,52.27869064454443,51.978237503336,50.51821853882187,51.42770977471835,50.21878757729546
71,710.0,50.109232339806766,50.20746860863716,50.19136124881105,49.544579756941054,52.22100733722396,52.76972296193863,52.81207939993504,52.62777591871067,52.327342864674165,50.86692267068477,51.7767684534844,50.56763754224498
72,720.0,50.453569428546366,50.5510669232449,50.53569400326627,49.888697229407626,52.56418096978848,53.11410596195277,53.1561202997145,52.97210665222053,52.67169275835619,51.210887765849755,52.12107376192846,50.91174268750082
73,730.0,50.79327792964723,50.890065976196695,50.87539845731943,50.228194983097794,52.90274186892569,53.45385831236966,53.49553446536567,53.31180890529096,53.01141329442228,51.55023905496322,52.46075169490322,51.25122854570478
74,740.0,51.128479017024226,51.22458541938428,51.21059576883994,50.56319372341934,53.236810795821334,53.78910131018867,53.83044311855224,53.64700385963609,53.346625701206385,51.88509694478513,52.7959233732379,51.586215806280805
75,750.0,51.45928923246537,51.55474036936124,51.54140246459202,50.89380955406295,53.5665038944806,54.11995161118112,54.16096284115835,53.97780806324029,53.67744657034827,52.21557725871839,53.126705288145374,51.91682055742077
76,760.0,51.78582071526483,51.88064162975373,51.867930669803876,51.220154204324025,53.891932920738746,54.44652146032913,54.48720580575071,54.30433366022151,54.003988086877754,52.54179146280145,53.45320953075972,52.24315451339889
77,770.0,52.10818141805956,52.20239590045206,52.19028832391878,51.54233524278622,54.213205457474515,54.76891890836381,54.809279992128744,54.62668860684632,54.32635824542908,52.86384687819701,53.775544007849895,52.56532522828617
78,780.0,52.426475309780656,52.52010597452462,52.508579383498024,51.86045627836248,54.53042511699289,55.087248015376915,55.127289390942515,54.944976874661776,54.64466105355792,53.18184688110689,54.09381264467922,52.88343629696868
79,790.0,52.74080256666897,52.83387092365659,52.8229040131637,52.17461714950215,54.84369173146991,55.40160904240653,55.44133419527779,55.25929864164383,54.95899672305857,53.495891090975874,54.40811557590885,53.1975875443829
80,800.0,53.05125975211713,53.14378627292264,53.133358765414705,52.484914102445,55.15310153227906,55.71209863182335,55.75151098103668,55.569750472183436,55.2694618501055,53.806075547788346,54.71854932535997,53.50787520374379
81,810.0,53.357939986175275,53.449944165580916,53.44003675004498,52.79143995920313,55.45874731895613,56.01880997728442,56.05791287688094,55.87642548667309,55.576149584982105,54.11249287918431,55.02520697538918,53.81439208453144
82,820.0,53.66093310531448,53.752433518567706,53.743027793887926,53.09428427599087,55.76071861850362,56.32183298395541,56.3606297244404,56.17941352139279,55.8791497920988,54.41523245809131,55.32817832659128,54.11722773089803
83,830.0,53.9603258132012,54.05134016929434,54.04241859154797,53.39353349272605,56.05910183567713,56.621254419655635,56.65974822944097,56.47880127934647,56.17854920094954,54.71438055147899,55.62755004846405,54.41646857117427
84,840.0,54.25620182298973,54.34674701431696,54.33829284764562,53.68927107418452,56.3539803948528,56.91715805752608,56.955352104351974,56.774672472645335,56.47443154860751,55.010020460840565,55.9234058216312,54.71219805900323
85,850.0,54.54864199177041,54.63873414040557,54.63073141122965,53.98157764337811,56.64543487402623,57.209624810775765,57.24752220311202,57.067107956993745,56.76687771431355,55.30223265492496,56.2158264721854,55.00449680669906
86,860.0,54.837724447590425,54.927378948491295,54.91981240277634,54.27053110761245,56.93354313145432,57.498732860023516,57.53633664844582,57.35618585879032,57.05596584667216,55.59109489522002,56.504890098659956,55.293442711306376
87,870.0,55.12352470962225,55.21275627095223,55.205611334307754,54.5562067777477,57.218380425412505,57.78455777370943,57.82187095225163,57.64198169531847,57.34177148392963,55.87668235466032,56.79067219209216,55.57911107382817
88,880.0,55.40611580181829,55.49493848265128,55.488201223045785,54.83867748102813,57.50001952750677,58.06717262202033,58.10419812950038,57.92456848846667,57.62436766777594,56.159067729973,57.073245749636584,55.861574712064105
89,890.0,55.6855683605551,55.773995606120565,55.76765269900377,55.11801366796597,57.77853082994641,58.346648084738,58.38338880605612,58.20401687238788,57.90382505107924,56.438321348067966,57.352681382118725,56.140904067454684
90,900.0,55.961950736571104,56.04999541123885,56.04403410691249,55.39428351355947,58.0539824471548,58.62305255338935,58.659511320799865,58.48039519547625,58.180211999931736,56.714511266851275,57.629047415917576,56.41716730630108
91,910.0,56.23532909158921,56.32300350976332,56.31741160281826,55.66755301327084,58.32644031207073,58.896452228053754,58.932631822408794,58.75376961701282,58.453594690360134,56.987703370781816,57.902409989525886,56.69043041572743
92,920.0,56.505767489921695,56.59308344500046,56.58784924567413,55.93788607403581,58.59596826746332,59.166911209155735,59.202814361120026,59.02420419880829,58.72403720002824,57.25796146151635,58.172833145109735,56.96075729466794
93,930.0,56.77332798541848,56.860296776936146,56.85540908425632,56.205344600626525,58.862628152565776,59.4344915845456,59.470120975783885,59.29176099214634,58.99160159523601,57.52534734392413,58.44037891537634,57.2282098402246
94,940.0,57.03807070396452,57.12470316306891,57.12015123964457,56.46998857764069,59.12647988530951,59.699253512156105,59.73461177649168,59.556500120310936,59.25634801349827,57.78992090775275,58.70510740603755,57.49284802964326
95,950.0,57.30005392183467,57.386360435211415,57.38213398357009,56.731876147379616,59.38758154042111,59.961255298495935,59.99634502304163,59.81847985696226,59.51833474196817,58.05174020520554,58.96707687411487,57.75472999817386
96,960.0,57.5593341401546,57.64532467250952,57.641413812861074,56.99106368386525,59.64598942362625,60.220553473228854,60.2553771994899,60.07775670060432,59.77761829195023,58.310861524672525,59.226343802352574,58.01391211306809
97,970.0,57.815966155695264,57.901650270873056,57.898045520199126,57.247605863186415,59.901758142191,60.477202860068054,60.51176308501703,60.33438544537639,60.03425346973278,58.567339460828286,59.48296296995503,58.27044904393348
98,980.0,58.070003128151725,58.155390009042144,58.15208226143273,57.50155573044732,60.15494067201021,60.73125664419803,60.765555821323325,60.58841924838043,60.28829344395444,58.82122698131972,59.73698751985963,58.524393829649014
99,990.0,58.32149664425073,58.40659511147586,58.40357561961517,57.75296476345138,60.40558842144499,60.98276643642692,61.01680697675363,60.839909693743884,60.53978980970248,59.07257549023375,59.988469022753954,58.775797942052144
100,1000.0,58.57049677868968,58.65531530824224,58.652575665965145,58.001882933344824,60.65375129209255,61.231782334254596,61.265566607339494,61.088906853605316,60.788792649532226,59.321434888529375,60.23745753801828,59.02471134656499
