,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
14,140.0,18.203517656814476,17.717431959397437,18.206495487561988,17.951366268696187,18.346789078681258,18.488731601286798,18.496394588525913,18.426695445030035,18.432635177998353,17.982991905144353,18.360809424463714,18.055112191459795
15,150.0,18.90697021942891,18.418518446304645,18.908142284646463,18.673502334170987,19.005719761279604,19.142542631509574,19.14768590459343,19.085173122792,19.093134742855444,18.67863778283701,19.028917927172802,18.755100235180475
16,160.0,19.51339939793544,19.031595632016693,19.5132885422965,19.297491189432595,19.577394202025364,19.70961497448566,19.71239082163135,19.656598518586737,19.66583717491308,19.28372904908735,19.608079085653777,19.361935375014728
17,170.0,20.038346153955793,19.56910353464941,20.037333512653817,19.83871828846948,20.075045665484524,20.203141318162594,20.203721167173203,20.154142159211514,20.16412961611237,19.811650003252595,20.111910559574188,19.889814367002867
18,180.0,20.494737371020495,20.04175123880823,20.493100457538066,20.31007420547548,20.5098583908504,20.63426074697723,20.632820299038908,20.58894386005846,20.59930782471884,20.273806789086688,20.551880360075007,20.3507283740177
19,190.0,20.893280323998656,20.45868410864521,20.89122116061273,20.722299108768656,20.89122599047455,21.012321658384796,21.009032146612448,20.970365818518992,20.980845964084622,20.679844468167364,20.937594231316506,20.754739421130324
20,200.0,21.24283425129188,20.827676897245237,21.240499886620167,21.08432280688481,21.22701584013611,21.34514857475837,21.340171942340035,21.30625321790917,21.316669509423967,21.037886605155983,21.277080155755815,21.110265861197384
21,210.0,21.55073610042981,21.155325103297198,21.548233493438055,21.40357099401176,21.523813256077087,21.6392874779473,21.632774014467042,21.603175720428442,21.613405662737524,21.354765319156375,21.577046565909978,21.424346633577837
22,220.0,21.8230755542647,21.44722121009083,21.820482358106766,21.686228483740724,21.787135530959883,21.90022026295837,21.892307747260592,21.866639605297376,21.876601906828963,21.6362279204542,21.843106259577077,21.702872898888675
23,230.0,22.06492241755743,21.708110497163727,22.06229480246859,21.937459684293053,22.021614099207678,22.132546905004332,22.123360643166393,22.101268592323752,22.11091142507659,21.88711580436444,22.079965593592487,21.95078499405842
24,240.0,22.280512420323568,21.942025442588452,22.277890764068133,22.16159054740023,22.23114691016114,22.340137614554525,22.329790984907326,22.310955264966378,22.320247814215776,22.111516007914084,22.29158191456963,22.172236956649453
25,250.0,22.47339809934793,22.152399896245964,22.47081114126316,22.362257485469105,22.419024585716695,22.52625867365709,22.514853935776642,22.49898655363844,22.50791292443655,22.31288794822693,22.48129339850566,22.370732544037175
26,260.0,22.646570984087134,22.34216514731495,22.644038869609602,22.5425287421047,22.588034274476918,22.693675932960442,22.681305150973472,22.668147109858907,22.676701925450413,22.49416859707254,22.651925616334584,22.54923704109394
27,270.0,22.80256049550939,22.513830291362773,22.800097016686887,22.705003156578563,22.74054490482761,22.84473970949799,22.831485699726176,22.820804216650007,22.828989434817785,22.657859393365296,22.805878806139035,22.710268911829385
28,280.0,22.94351407689992,22.66954924639792,22.941128327839,22.851890547871385,22.878577109322293,22.981454377103887,22.967391628008254,22.958977467566946,22.96680007629743,22.806097928104307,22.945199317256154,22.855974870642218
29,290.0,23.071262249403695,22.81117655493344,23.0689598540643,22.98507722890237,23.00386060541437,23.10553544358971,23.09073097976466,23.084395971283737,23.091866321276903,22.94071705111468,23.07163814658216,22.98819140895779
30,300.0,23.187371571083034,22.940313839710477,23.1851555970096,23.106179518145193,23.11788135066325,23.218456435738595,23.202970612454237,23.198545380056576,23.205675979821994,23.063293645162126,23.186698981022726,23.108495298216805
31,310.0,23.29318788456384,23.058348506084716,23.291059524918094,23.216587566820973,23.221920375809432,23.321487495042216,23.305374718866403,23.302706631508755,23.309511279332412,23.17518893675686,23.291677718014512,23.218245134705555
32,320.0,23.38987175572258,23.166486029051974,23.387830839600728,23.317501365391564,23.317085845885405,23.41572723220265,23.399036608461337,23.397987943864774,23.40448110568434,23.277581882522412,23.387695063910922,23.318615605001735
33,330.0,23.47842761858166,23.265776937687264,23.476472993512694,23.409960423357013,23.404339605793712,23.502129093867556,23.4849050047054,23.485351314037157,23.49154768110059,23.37149688943087,23.47572350290519,23.410625830300503
34,340.0,23.559727833300943,23.357139416773688,23.55785765224246,23.494868318917323,23.48451922632441,23.58152325443993,23.563805872725315,23.565634529495718,23.571548707569246,23.457826893795538,23.556609679200022,23.495162886074457
35,350.0,23.634532619765253,23.441378283007214,23.632744556454913,23.573013077270524,23.55835637160619,23.654634850772982,23.63646059571123,23.639569511121277,23.64521580602446,23.537352632230693,23.631093033290785,23.57300138166656
36,360.0,23.70350663584072,23.51920095825279,23.701798046239713,23.64508414674487,23.626492151451014,23.722099220424646,23.703501160822984,23.70779764808224,23.71318992160294,23.610758781608062,23.69982137082943,23.64481981379492
37,370.0,23.767232816427835,23.591230951034785,23.76560085946307,23.71168659117055,23.68948999569568,23.784474677892185,23.765482888779257,23.77088265970728,23.776034236910586,23.67864751842137,23.763363912418548,23.71121427108294
38,380.0,23.826223968251036,23.658019266169056,23.824665695773646,23.773352996849322,23.74784648580972,23.842253261900986,23.822895139806022,23.829321418417774,23.834245032268726,23.741549945562564,23.822222268332567,23.77270995687234
39,390.0,23.880932519285565,23.720054087721447,23.879444942699855,23.830553496879936,23.802000497545034,23.89586980545428,23.876170347215673,23.88355308636962,23.888260849327214,23.799935751796323,23.876839698519063,23.829770909568953
40,400.0,23.931758745381785,23.77776901946218,23.930338884548675,23.88370423928914,23.85234094273752,23.94570961511038,23.925691664536878,23.93396685323361,23.938470248129676,23.854221402414943,23.92760895118918,23.882808229145063
41,410.0,23.97905773571881,23.83155011714862,23.97770265440907,23.933174564426636,23.89921334555794,23.992114993286464,23.971799459568874,23.98090850983769,23.985218394405145,23.90477710551993,23.974878919308622,23.932187061569504
42,420.0,24.023145310141356,23.8817419062581,24.02185214126044,23.97929310816349,23.94292544595985,24.035390795102565,24.01479684640222,24.02468605007474,24.028812670910316,23.95193275467304,24.018960310901296,23.9782325472596
43,430.0,24.064303062403784,23.928652545501976,24.063069025476747,24.022353008114145,23.983751988713667,24.075809177029065,24.054954412261424,24.065574459074764,24.069527471960733,23.99598301318854,24.060130493986637,24.02123490266379
44,440.0,24.102782671981892,23.972558269202292,24.10160508474682,24.062616358417948,24.021938828366665,24.11361366688859,24.092514268349053,24.103819817882613,24.107608312209205,24.03719167652251,24.098637648618375,24.061453774269925
45,450.0,24.138809601804393,24.013707219253483,24.137685887391477,24.10031803293008,24.05770645804192,24.14902266224832,24.12769353140387,24.139642832328658,24.143275357934257,24.075795425751483,24.13470433536108,24.099121979990368
46,460.0,24.17258627875663,24.05232275902702,24.171513969524753,24.135668975958108,24.091253051419603,24.18223244592586,24.16068732439403,24.17324187529099,24.17672647054282,24.11200706594772,24.168530570930276,24.134448733249208
47,470.0,24.20429483716012,24.08860634645132,24.203271576056245,24.168859042652507,24.122757092136155,24.213419792348603,24.19167136983532,24.20479561661819,24.208139836842186,24.146018327590863,24.20029648624267,24.167622428869354
48,480.0,24.23409949186402,24.12274003101358,24.233123031954136,24.200059457418774,24.152379652669712,24.242744226235452,24.22080423699487,24.234465302574133,24.23767624822885,24.178002296243754,24.23016462976499,24.198813056769065
49,490.0,24.262148596489062,24.154888629103883,24.2612167991448,24.22942494736023,24.18026637441267,24.2703499850645,24.24822929420014,24.262396736587295,24.265481080754608,24.20811552514477,24.258281968538874,24.2281742985967
50,500.0,24.288576433244344,24.18520162355802,24.287687265387422,24.257095598480994,24.20654919250326,24.296367728372136,24.274076409202284,24.28872200474935,24.29168601963843,24.236499876590425,24.284781631041014,24.255845353520982
51,510.0,24.313504773281515,24.213814826139675,24.312656303955166,24.283198474681697,24.23134784188283,24.320916030217855,24.298463433709426,24.313560982521988,24.31641056486203,24.26328413075467,24.30978442879337,24.281952532065414
52,520.0,24.337044240307975,24.240851835772254,24.336234636822276,24.30784903332109,24.254771175428903,24.344102685374864,24.32149750254583,24.337022653638535,24.33976334874237,24.288585394574003,24.3334001879811,24.306610650727134
53,530.0,24.35929550512212,24.26642532037018,24.358523028927387,24.331152365754352,24.276918320338265,24.366025855080558,24.343276173190862,24.359206267051093,24.361843291606107,24.312510338314805,24.355728917462482,24.32992425509655
54,540.0,24.3803503344249,24.290638145977933,24.379613336835817,24.353204287003134,24.297879694718624,24.38677507431924,24.363888427531354,24.38020235418462,24.38274061771394,24.335156283276238,24.376861835590596,24.351988694967115
55,550.0,24.40029251373503,24.313584373436317,24.399589431623905,24.37409229499359,24.3177379033222,24.406432139281762,24.38341555439027,24.400093625287745,24.40253775026262,24.356612160579385,24.396882274768817,24.372891071372255
56,560.0,24.41919866128312,24.335350139868943,24.418528012786705,24.393896416788724,24.33656852839522,24.425071890871052,24.401931928649645,24.41895576081685,24.421310101511043,24.376959358066156,24.41586648009626,24.392711072577534
57,570.0,24.43713894726219,24.35601443981301,24.43649932757895,24.412689956662536,24.354440829330994,24.44276290783326,24.419505700483732,24.43685811164112,24.439126771738902,24.396272469862915,24.433884315811707,24.41152171354434
58,580.0,24.454177730733157,24.37564981871576,24.453567808023987,24.430540158754976,24.371418362889383,24.45956812119622,24.436199406278227,24.453864319741182,24.45605116877931,24.41461996109178,24.450999891523985,24.429389991309698
59,590.0,24.47037412472243,24.394322989766604,24.46979263615826,24.447508795189393,24.387559534051462,24.47554535990391,24.452070511172582,24.470032869512853,24.47214155820488,24.43206475844776,24.46727211833133,24.4463774669535
60,600.0,24.48578249856162,24.412095383510433,24.48522824652613,24.463652689033204,24.40291808612174,24.490747836374688,24.46717189177685,24.485417578346848,24.48745155284066,24.44866477587718,24.482755203598277,24.462540783357948
61,610.0,24.500452925277735,24.42902363842658,24.499924773743025,24.47902418017387,24.41754353768567,24.50522457925075,24.481552266438108,24.50006803393645,24.502030549083724,24.464473383323746,24.497499092043977,24.47793212666084
62,620.0,24.51443158075718,24.445160039546458,24.513928451822483,24.493671541088716,24.431481572743365,24.51902081985041,24.49525657942989,24.514029984765422,24.515924116494055,24.479539825440146,24.51154985950534,24.492599638263382
63,630.0,24.527761100499024,24.460552911266024,24.52728197111895,24.507639348534237,24.44477438967643,24.532178337858557,24.508326344587122,24.527345689468977,24.529174346257303,24.49390959623214,24.52495006521557,24.5065877833213
64,640.0,24.540480899021293,24.475246969696894,24.540024797895157,24.52096881639337,24.457461013954823,24.544735770998386,24.520799953177526,24.540054229827433,24.5418201633795,24.507624774832017,24.537739067382006,24.5199376808524
65,650.0,24.55262745629131,24.489283639218204,24.552193460917888,24.533698094236367,24.46957757874647,24.556728892968998,24.532712950178748,24.55219179164582,24.55389760684102,24.520724326907917,24.54995330638615,24.532687399958846
66,660.0,24.56423457498851,24.502701337297285,24.563821808906756,24.54586253553203,24.481157577158786,24.568190863276254,24.544098282593513,24.56379191726362,24.56544008139418,24.533244375657066,24.561626559330843,24.544872226039086
67,670.0,24.575333611958147,24.515535731146517,24.57494124212317,24.557494938995454,24.492232089253392,24.579152452061887,24.55498652297455,24.57488573288346,24.576478584221555,24.545218445812125,24.57279016917456,24.556524900422442
68,680.0,24.58595368673046,24.52781996932279,24.585580921057478,24.56862576607678,24.50282998679481,24.589642242879744,24.56540607093421,24.58550215344882,24.587041909268653,24.556677683681773,24.583473251280065,24.56767583636748
69,690.0,24.596121869678814,24.539584891024585,24.595767954725165,24.579283337230965,24.512978118064623,24.599686815695375,24.575383335071,24.59566806772473,24.597156831717697,24.56765105585684,24.593702879919437,24.57835331408201
70,700.0,24.60586335203571,24.55085921548093,24.605527570820048,24.58949400930742,24.5227014749348,24.609310912386224,24.584942897448077,24.605408505550106,24.60684827476821,24.578165528908766,24.603504256887724,24.58858365700854
71,710.0,24.615201599737865,24.561669713564992,24.614883269696275,24.599282336089953,24.53202334417996,24.618537586574416,24.594107662501784,24.61474678934806,24.616139460628617,24.58824623211522,24.61290086412953,24.598391391427793
72,720.0,24.624158492821685,24.57204136349657,24.62385696388053,24.60867121378965,24.540965444644385,24.627388339422325,24.60289899203542,24.623704671407044,24.6250520473976,24.5979166050156,24.621914602141768,24.607799391128857
73,730.0,24.6327544519026,24.58199749229319,24.632469104671284,24.61768201305482,24.549548051711366,24.635883242952797,24.611336827758112,24.632302458568137,24.633606253315453,24.60719853138219,24.630565915589866,24.616829008736115
74,740.0,24.641008553075707,24.591559904430685,24.64073879714809,24.62633469895064,24.557790110518834,24.644041052110218,24.619439802659688,24.640559125538854,24.641820969695054,24.61611246101313,24.638873907445983,24.625500195059445
75,750.0,24.64893863244399,24.60074899901366,24.648683904805814,24.634647940075563,24.56570933894006,24.65187930674183,24.627225342364905,24.648492417986,24.649713863691456,24.624677520589067,24.646856442942024,24.633831607703915
76,760.0,24.65656138129445,24.609583876607353,24.65632114482098,24.642639207976373,24.573322321388943,24.65941442451266,24.634709757480074,24.656118946505504,24.657301471937615,24.632911614697743,24.654530244196778,24.64184071001242
77,770.0,24.66389243290605,24.618082436755984,24.663666174959253,24.650324867802155,24.580644594469202,24.66666178568799,24.641908327832137,24.66345427236124,24.66459928595866,24.640831518008575,24.661910976607718,24.64954386134332
78,780.0,24.670946441787596,24.62626146709784,24.670733672888943,24.65772026107602,24.587690725123284,24.673635810543917,24.648835379400907,24.670512985746118,24.671621830177475,24.648452959464766,24.66901332766932,24.656956399476964
79,790.0,24.677737156094864,24.634136724897136,24.677537408687908,24.664839781349155,24.594474382154658,24.680350030138683,24.65550435465725,24.67730877737145,24.678382733233764,24.65579069927431,24.675851079128442,24.664092715995498
80,800.0,24.684277483897944,24.641723011705714,24.684090311174796,24.671696943431783,24.601008401626746,24.68681715110181,24.6619278769433,24.683854503965524,24.68489479326116,24.662858599391036,24.68243717295777,24.6709663252462
81,810.0,24.69057955387035,24.649034241825984,24.69040452867924,24.678304446819073,24.607304846802574,24.693049115001592,24.668117809462334,24.690162248331923,24.691170037699763,24.669669688104793,24.688783771825893,24.677589927535525
82,820.0,24.696654770945663,24.656083505128457,24.696491484757534,24.684674233843523,24.613375063201204,24.699057152807587,24.67408530938695,24.696243374405928,24.697219778157436,24.676236219295625,24.694902314584805,24.683975467099675
83,830.0,24.702513867400416,24.662883124769767,24.702361929334653,24.69081754307299,24.619229729015604,24.70485183485735,24.679840877539867,24.702108577817715,24.70305466078267,24.68256972684865,24.700803567193002,24.690134185323522
84,840.0,24.708166949786342,24.669444710266106,24.708025985702662,24.69674495835356,24.624878901579454,24.710443116834117,24.68539440405543,24.707767932396592,24.708684712561627,24.688681074670825,24.70649766951882,24.69607666965134
85,850.0,24.713623542099064,24.675779206341367,24.713493193736724,24.702466453959957,24.630332060047145,24.71584038202695,24.6907552103885,24.713230932869237,24.714119383912127,24.694580502718225,24.71199417841691,24.701812898585466
86,860.0,24.71889262552297,24.681896937937744,24.718772549688396,24.70799143611885,24.635598144726142,24.721052480278047,24.69593208799914,24.71850653430609,24.7193675879059,24.700277669382206,24.71730210737038,24.707352283126486
87,870.0,24.723982675054753,24.68780765171857,24.723872542861457,24.7133287813159,24.640685593283234,24.726087763866488,24.70093333401065,24.723603188359395,24.72443773642291,24.705781690565363,24.72242996307185,24.712703704960212
88,880.0,24.728901693271766,24.693520554375365,24.728801189426637,24.718486871601378,24.64560237423628,24.730954120594884,24.705766784106547,24.728528876810962,24.729337773505872,24.71110117573937,24.727385779133815,24.717875551697144
89,890.0,24.733657241522884,24.699044348021314,24.73356606364292,24.723473627209305,24.650356017827256,24.735659004386104,24.710439842908404,24.733291142426328,24.734075206160462,24.716244261240682,24.73217714722465,24.722875749407685
90,900.0,24.738256468740918,24.704387262908124,24.738174326718223,24.728296536680556,24.654953644524333,24.740209463552603,24.714959512051927,24.737897117625636,24.73865713282128,24.721218641051088,24.73681124587482,24.727711792694425
91,910.0,24.74270613808171,24.70955708770969,24.742632753484475,24.73296268474001,24.659401991456935,24.74461216687447,24.719332416157574,24.742353550827122,24.743090269683645,24.726031595271525,24.741294867068333,24.732390772498725
92,920.0,24.74701265159691,24.714561197564652,24.746947757091675,24.737478778080636,24.663707436851666,24.74887342788438,24.723564826874227,24.746666830998084,24.747380975081143,24.73069001648514,24.74563444092592,24.736919401856476
93,930.0,24.751182073073707,24.719406580071727,24.751125411904464,24.741851169277403,24.667876022662945,24.752999227202782,24.72766268515681,24.75084301030571,24.75153527207276,24.735200434188375,24.749836058530786,24.74130403975472
94,940.0,24.75522014921445,24.724099859398653,24.755171474688467,24.74608587893063,24.671913475611795,24.75699523340487,24.73163162192465,24.754887825155816,24.755558869387947,24.739569037448035,24.7539054930877,24.745550713260222
95,950.0,24.759132329299753,24.72864731867361,24.759091404306627,24.750188616235196,24.675825226638363,24.760866822256336,24.73547697723294,24.758806715717505,24.759457180864537,24.743801695928067,24.75784821961252,24.74966513803529
96,960.0,24.76292378342119,24.733054920781555,24.76289037998699,24.754164798068455,24.679616429020406,24.764619094670273,24.73920381807855,24.762604844033454,24.76323534350121,24.747903979423096,24.761669433164244,24.753652737418875
97,970.0,24.766599419459247,24.73732832769603,24.76657331831826,24.758019566738188,24.683291975205037,24.768256893373966,24.742816954949504,24.766287110903594,24.76689823423721,24.751881176012724,24.76537406582674,24.757518660146
98,980.0,24.7701638988396,24.74147291847939,24.770144889025378,24.76175780647971,24.68685651246617,24.771784818348085,24.746320957218725,24.769858171532007,24.770450485559202,24.75573830895128,24.768966802462906,24.761267796823372
99,990.0,24.773621651208064,24.745493806028424,24.77360952967986,24.765384158814797,24.690314457410487,24.775207241315243,24.7497201674726,24.773322450120364,24.773896500028957,24.759480152390122,24.772452095441714,24.764904795285727
100,1000.0,24.776976888115023,24.749395852688657,24.776971459391653,24.76890303686531,24.6936700096581,24.77852831913454,24.753018714858246,24.776684153484485,24.777240463815446,24.763111246023232,24.77583417828524,24.768434074873444
