,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
10,100.0,14.41681174349636,14.95398093300672,14.556353843859181,14.22400812683437,14.738564837036272,14.90185047763941,14.890265893290197,14.82331423384184,14.852557881920717,14.469188874974536,14.51832485368969,14.199563898592508
11,110.0,15.621414901088796,16.117328071289993,15.762555646709384,15.47809280919577,15.935345216179147,16.091867515585434,16.076292019491152,16.01498571360168,16.05542275563192,15.718723514736421,15.73643877376402,15.425640013345323
12,120.0,16.61875302307677,17.12782974577399,16.79979174853581,16.550362723941642,16.970716878020003,17.12092238557096,17.101308962660738,17.046536708192814,17.09550397584934,16.80664589063352,16.787895464512424,16.48254593720012
13,130.0,17.497667817774463,18.002997204276664,17.68267814977152,17.466443776836403,17.865382144561856,18.01001267486344,17.98620265113325,17.93840944100837,17.99402401968112,17.75263801811177,17.69467473262277,17.392503684792874
14,140.0,18.20773298121545,18.760395649696953,18.434067486306503,18.2510828964692,18.6392778064956,18.778890955711898,18.751087242368712,18.71020953438969,18.771175778690218,18.57574602147152,18.47781604806519,18.177528111483692
15,150.0,18.844121661709995,19.414525546465565,19.07855351002262,18.92354610551268,19.310104320518228,19.445503932987844,19.413882714958604,19.37973110186249,19.445163593442203,19.29359767245726,19.15598613346205,18.855882078047436
16,160.0,19.393342219233965,19.981261757064775,19.633831142329747,19.50329383552298,19.893687112476478,20.025390977998672,19.99022361018361,19.962328237535136,20.031637041450637,19.921649003869323,19.744666549486325,19.44503678952773
17,170.0,20.70236984155133,20.47127822765231,20.111172023499215,20.005162768063553,20.403068808997677,20.53178794322819,20.493282326580875,20.471285013576267,20.54412401662139,20.473468873309887,20.25857760844208,19.95827751021606
18,180.0,18.484593070129087,20.89547119216152,20.524209447958597,20.439163274201604,20.849667599256918,20.975829655937282,20.934330345225742,20.917677502882633,20.993715391631213,20.960183187252234,20.70794880451652,20.407567456710716
19,190.0,21.458507702148772,21.26275934889093,20.886659522386033,20.81920098049435,21.242827437727076,21.36684231105571,21.322479468771874,21.310890661327008,21.39016868880101,21.391354521866596,21.10365215775885,20.802844916843675
20,200.0,21.01177818230617,21.582947649797653,21.20160328537086,21.152519577202046,21.590452890552797,21.712896302278168,21.66593070590998,21.658705563855097,21.741192284398018,21.77534318082464,21.452723906134022,21.152485483260286
21,210.0,21.13814833711142,21.861492391961683,21.47802924404571,21.443352368969315,21.899034286695997,22.020111888495347,21.97078827065284,21.967696419748687,22.0534951552196,22.118658687945505,21.762570693929877,21.4626455477629
22,220.0,21.42463629375028,22.09928676091931,21.72352354701085,21.70322800512693,22.174223828572245,22.294428020776408,22.24280718049725,22.243508428272126,22.33231835489211,22.427011970915913,22.03834256969869,21.7396019515736
23,230.0,21.64521886171669,22.309569399977708,21.939026016813646,21.93079693112216,22.420541702417655,22.540070133603137,22.486599024201027,22.49044479600809,22.582852677360677,22.70528881935361,22.285338284198797,21.988026986461186
24,240.0,21.82138645786058,22.493655829503403,22.131793755802242,22.13520997404501,22.642030324799475,22.76104561252104,22.705715958654586,22.712363068112108,22.808431951531347,22.957419924246896,22.50643020979934,22.211804004300884
25,250.0,21.99739644232825,22.639499798743067,22.302809056537903,22.316358652505407,22.841855894505212,22.960478508532397,22.903491704240164,22.91304480471451,23.01259582331021,23.187047634462417,22.7064748803896,22.413902046805607
26,260.0,22.138600073561495,22.783610407756523,22.45557408193918,22.478642901218354,23.02261591395026,23.14166826584366,23.08281432523234,23.094758338096675,23.197949147625916,23.396624307982584,22.886996065405203,22.598515340572412
27,270.0,22.28658383697568,22.894865930895996,22.593939608475438,22.62616964250307,23.187120044928644,23.306131181158356,23.24616697331201,23.259817355610036,23.367503287078815,23.589062894323288,23.05105205840035,22.766356046428612
28,280.0,22.404908331419254,23.01884364103561,22.716797664381698,22.757098467642855,23.33728488568,23.456139304000722,23.394984459580744,23.410428056300134,23.521768904614618,23.76614352482379,23.20026323838867,22.92039356169023
29,290.0,22.514473550929463,23.07592567662607,22.828992926903517,22.876303370502097,23.4740306053459,23.594178142004555,23.53149935726903,23.548819504415363,23.665053361525974,23.930021889786275,23.337191627134118,23.06260260394309
30,300.0,22.619171056928803,23.183486008954738,22.929462927047307,22.983858685255367,23.600382209541387,23.720062223095326,23.656891018226975,23.674836619624134,23.795424653866345,24.081747830162538,23.461936677560583,23.194146178325
31,310.0,22.713749484260052,23.20536040826039,23.021447288622852,23.08222656178337,23.716020325706353,23.837201511233477,23.772331923607148,23.792043450987627,23.916803856987034,24.223486086325856,23.577754843512633,23.31630713396725
32,320.0,22.799913321756353,23.279129676486413,23.10463808537087,23.170987979266307,23.822998308768746,23.944737677673437,23.879446482638723,23.899507977005968,24.03002965616895,24.354881434723733,23.683697877448015,23.430339882539897
33,330.0,22.8708696105788,23.34910238768628,23.180387710596776,23.25190136571991,23.922136186770146,24.044388968571607,23.978412198669858,23.999207707614694,24.133812194630426,24.479336345718732,23.78231107728002,23.536600669604418
34,340.0,22.95336558105939,23.30149549910354,23.248445926159754,23.32651310890266,24.014351770080808,24.137504943554188,24.070585378908735,24.09208506493344,24.231883221623328,24.594069555321923,23.87326068789839,23.637878782886194
35,350.0,23.0113812547171,23.430704185315886,23.31337240844487,23.394246967123333,24.099428047818023,24.223772550788723,24.15659033383772,24.178048942161755,24.324220785281096,24.70466922987766,23.957898441546508,23.73243142704805
36,360.0,23.0786683213988,22.966286322784967,23.370092748097132,23.456018233160204,24.17950672542813,24.30476059381186,24.2369607487656,24.25833756254402,24.40979002644195,24.806730764560776,24.038033391977052,23.82233018540088
37,370.0,23.134321733876277,30.056188237932652,23.423992843031996,23.51492194096682,24.254025473319043,24.38023707960701,24.311894373248535,24.333929669427132,24.489819824425634,24.905101411096396,24.11088441520373,23.908244583170543
38,380.0,23.186470781048445,11.6015149221011,23.47162022680721,23.56484276125391,24.323903753149434,24.451964895326398,24.383001014602208,24.404262449085014,24.567482960022083,24.997773079202183,24.180771110887815,23.989999999626864
39,390.0,23.23910940093548,28.963792380999195,23.51780853308459,23.615071893049272,24.39006367136755,24.517694970565845,24.44939281210171,24.470077208032254,24.638898453587558,25.086106502141348,24.24596006130223,24.069318468541248
40,400.0,23.284138835603095,23.507045718929632,23.558308703359675,23.659666024107413,24.451473304719887,24.581384776016286,24.512031698305478,24.532771657715905,24.706931247620812,25.168840970217463,24.307672853641158,24.14430379841209
41,410.0,23.32817175001047,23.816518668848396,23.596649616988227,23.700561700120733,24.509714683430612,24.64090656482953,24.571903555349213,24.590727361929197,24.772778583084122,25.25134269425856,24.36456301951471,24.218649053644317
42,420.0,23.368926655170277,23.95027267316462,23.632057123882145,23.739478151154213,24.564911504890347,24.696496038774495,24.627612729045033,24.64666113363383,24.834851062917327,25.32423287388264,24.420088565252993,24.288951591234344
43,430.0,23.407705218356927,22.334067693479685,23.664476510996664,23.7742874218628,24.617299892081554,24.75072685691611,24.681114009035305,24.699089200056232,24.89231266187514,25.401349283355387,24.471784803785084,24.358871479782444
44,440.0,23.445578390258795,24.03620661580801,23.693825282456654,23.804757541780692,24.66589505187528,24.80079180470626,24.73202880665826,24.748371294465656,24.95027428766201,25.469824168507067,24.52106727407365,24.426355005188487
45,450.0,23.480149068754336,23.50207497560014,23.721791978567243,23.83928674907698,24.713656917614458,24.848634909135914,24.7802037880639,24.795527356101697,25.004356142754908,25.539377502646218,24.56774151361636,24.49344192512389
46,460.0,23.51146665005167,23.58035742054307,23.74943592071168,23.863552110367316,24.757891690942223,24.895537121133867,24.8264851145737,24.84028446538077,25.055715538601945,25.603147175801894,24.611485393524006,24.558323706177855
47,470.0,23.546054168672022,23.321097183564405,23.770941871340654,23.891003240980233,24.800343159261537,24.93890437066705,24.870532760308723,24.882831975591703,25.10534666662578,25.66545093021466,24.656643199795994,24.623646976310994
48,480.0,23.57317920732167,23.607961346308635,23.79515911419131,23.91787005019517,24.841462512975344,24.980073692703552,24.912656995679466,24.923799875089692,25.15272543479019,25.72682140179252,24.69420530998495,24.68731809283707
49,490.0,23.60215224640576,23.415441239350542,23.813573134589735,23.935521921557594,24.879062362544683,25.021257576654033,24.953414173512737,24.96110490541923,25.20046399119077,25.787101159232005,24.735563820159715,24.750820965626968
50,500.0,23.63174041522142,23.502854406107094,23.835325541325442,23.958088164229004,24.917412446635506,25.058124788660024,24.992215649300405,24.998546330502485,25.24403918023917,25.84061320510901,24.771583188196455,24.815534574356054
51,510.0,23.655996100763037,23.455642085730755,23.85142435981186,23.979036838650895,24.952447585714836,25.096056339949918,25.02916629165003,25.035536321549607,25.288474642633343,25.896813813323654,24.808323272129336,24.87785894163672
52,520.0,23.68268722363352,23.459217777583902,23.867487836684386,23.996349342749006,24.985405184214354,25.13111134195466,25.06494916577425,25.06687837047443,25.327954103020485,25.949154899761755,24.842225159665055,24.942023988164234
53,530.0,23.70562188388813,23.458811016628005,23.884170064555512,24.012496708531565,25.019292936189178,25.16430544467115,25.100884726268504,25.10094622504889,25.37070630439089,26.000543789919497,24.87517460584353,25.005966919079643
54,540.0,23.73113459406916,23.447097704497153,23.89762979752462,24.026560038078664,25.05108299526908,25.197566243475475,25.1330574002868,25.13121898617215,25.40879123326251,26.05266583267416,24.910683518851716,25.070609341795763
55,550.0,23.753001589933515,23.454783305524046,23.91132141117915,24.04472342722965,25.080305025611555,25.22971127980056,25.165747188795763,25.16052727989063,25.446715054099034,26.10153119354474,24.936858067734708,25.135128778711373
56,560.0,23.775187344146087,23.445981313461672,23.924068643533953,24.056175910071026,25.10930829949147,25.257958614154415,25.19739817194995,25.189011297499192,25.483995806726465,26.1423473911187,24.969651363484644,25.20158258399549
57,570.0,23.79698883543612,23.42700261692508,23.93498454065193,24.06936179347795,25.138435006634808,25.288755025200373,25.226977357327836,25.21819136993823,25.523198813131806,26.194066899423014,24.998157203271653,25.269137953218582
58,580.0,23.81836839320557,23.442467969967524,23.946601386378795,24.07842625171122,25.164078348303192,25.31717947731268,25.25700885943649,25.24357194287202,25.552383458052116,26.23591825723953,25.02755222325358,25.335951408606686
59,590.0,23.837736020711223,23.426493571857876,23.95593759870807,24.090820283003787,25.19099320188614,25.343736968017573,25.2849344626145,25.266262275468744,25.593112206301818,26.2813056636537,25.05272687736736,25.406127517168454
60,600.0,23.860366481527674,23.426870239058317,23.963803396550475,24.102786821366,25.216380944685643,25.370154870568097,25.31270481420305,25.296129234909376,25.620206493373058,26.318244555400597,25.083342173158265,25.475238610904608
61,610.0,23.876670260956647,23.409735724166236,23.97495937917064,24.111668378809988,25.240761936181286,25.39637045975236,25.339132543873948,25.316498095568853,25.658326864799697,26.366355424129505,25.10369943093058,25.55059434475971
62,620.0,23.89861217908166,23.437502937718364,23.982663686189127,24.116765514768655,25.26383345088076,25.420766836352595,25.366725542603508,25.337326082415615,25.688015209172136,26.39951884555687,25.13382774464811,25.622720112189285
63,630.0,23.917425267020253,23.41286916982753,23.989072186144284,24.12626392735749,25.288347334364783,25.445041888449072,25.390544340208233,25.36252890886118,25.71996639659724,26.44096448196758,25.155114816234583,25.698981207682994
64,640.0,23.934072716909927,23.409938666847744,23.994982409630676,24.13693641676943,25.307892119335627,25.466201873078788,25.415940847033127,25.383315931296107,25.75130058173252,26.476633501404702,25.183789061670485,25.778412613496478
65,650.0,23.955113741108107,23.421753158194672,24.004813591679167,24.138754764917017,25.33185907209469,25.492075375489872,25.439749916611827,25.40088527548079,25.77903254209659,26.517808315743608,25.203696384669325,25.85675089555164
66,660.0,23.971783074726652,23.406106798768207,24.008438826485037,24.150376888252886,25.35096835266386,25.512789830860942,25.463604765583813,25.427390856750932,25.811733936648366,26.547416049340764,25.225344804845854,25.941286276146272
67,670.0,23.990734607936812,23.413287738664845,24.014199721239844,24.151510354160322,25.37218738908638,25.533340004227547,25.48732289958146,25.440053026097136,25.83323638884242,26.587388477785748,25.25230738813975,26.027924177846614
68,680.0,24.007640080694006,23.42187892877693,24.019800918680062,24.157312878699628,25.39241414817332,25.554502778765748,25.507935955213725,25.461301521599648,25.8720616024282,26.617590782065566,25.272339476117665,26.113440969650796
69,690.0,24.02660219050619,23.410922808930252,24.026376563416076,24.166140578424955,25.40895884761951,25.574666937455085,25.532045010740088,25.474822147662007,25.89591650748349,26.65215936393341,25.293674195238587,26.208492265989964
70,700.0,24.04151904526406,23.41019900430006,24.02779071922197,24.166707732117334,25.43144985943972,25.593383958549623,25.550437114599525,25.497722898067916,25.920952223488474,26.689605819450215,25.316405749974265,26.30139951959891
71,710.0,24.06251177560367,23.43198224432356,24.035905891450923,24.175870280022718,25.446507923803487,25.611361595553713,25.574496914772716,25.511000083447804,25.94990497852294,26.695090161520543,25.33308418677589,26.402549082804907
72,720.0,24.07916997667007,23.40310363455017,24.034172278486032,24.162329062996683,25.465628741568104,25.63434599365166,25.593301673194798,25.52814961881697,25.97471669953324,26.762973814050916,25.359317086481536,26.501980269081848
73,730.0,24.09662588619566,23.43703748825722,24.044405065250352,24.19087421751188,25.48193592002487,25.650359984212777,25.613952221167555,25.54619703824394,25.998832290603552,26.75127812207176,25.378481207879986,26.61020481543017
74,740.0,24.11238592706772,23.420047635647627,24.04465626508713,24.183584765615652,25.499054566245093,25.662709150709084,25.634042914888354,25.555763911862897,26.03132020716053,26.82335927105883,25.394943250458123,26.721764652446602
75,750.0,24.130943598636918,23.439618954808527,24.046854401926648,24.184755036840794,25.51456536473866,25.68856485906214,25.65294400341354,25.574508545897515,26.049324708075552,26.8156162076154,25.417474305693037,26.837027409633496
76,760.0,24.150723923123287,23.418400139144126,24.051318435803466,24.19135720614139,25.533087426939478,25.700608893578636,25.670555048123813,25.584471918241935,26.079060163106345,26.861215687470015,25.43441357798733,26.95724095589653
77,770.0,24.165477042972647,23.450735644739346,24.054843258473188,24.187039304485662,25.545203482865315,25.71419253897034,25.690653799335315,25.604925810518985,26.09632311556582,26.90529948145281,25.458180734740946,27.0873122312586
78,780.0,24.181532978839076,23.437207080652907,24.05734444459564,24.197699781516,25.56085922132331,25.73580845989076,25.708480560716854,25.612137091999866,26.133765138061772,26.85529676253369,25.471933684024403,27.2146885530881
79,790.0,24.20561564667988,23.452016017762297,24.058162471239186,24.19378761884171,25.577050369852167,25.74778745648474,25.725745136087983,25.62540604743052,26.14369637087878,26.956816088723652,25.494562909077903,27.35644888843798
80,800.0,24.216387820071713,23.451587537326134,24.063205196470438,24.203005677792333,25.592078914234655,25.76183977228834,25.74439920772144,25.645028635208757,26.176208827914714,26.952388363266824,25.510966907994465,27.498013886248444
81,810.0,24.238632580905257,23.4606584505991,24.063989699199514,24.197715187368686,25.602725249891005,25.775057327824108,25.761572455759417,25.642243804888473,26.189952450832273,26.951888309331594,25.52676340550852,27.653948099587232
82,820.0,24.251305150060467,23.468635163092642,24.065608201620933,24.20024991324059,25.618894707756866,25.79745529542925,25.77659727356578,25.669252405292802,26.21366748862039,27.04207798979863,25.550061495222828,27.80973172260879
83,830.0,24.276945142930643,23.480148955240498,24.068243636849964,24.20564484525774,25.62994844402129,25.80369750813857,25.79485245776309,25.67650795360924,26.25171725451868,27.008026986016546,25.564346843726373,27.982365633669108
84,840.0,24.288926834093722,23.477843506341124,24.07233025043643,24.209878884339865,25.647004846021126,25.819011291137,25.810484501856493,25.680896432848204,26.25460875277145,27.01052954549644,25.583068688483234,28.15644439099195
85,850.0,24.313226530651473,23.48507288679226,24.073244167269106,24.200500528601165,25.6561443997742,25.833954419327814,25.825402297968004,25.69756740434672,26.284881694667856,27.12247636955547,25.599966119187364,28.344673258956114
86,860.0,24.32446766537254,23.498619356352,24.072236836347635,24.213226494446687,25.668834379366963,25.842321513611147,25.844886247299225,25.704408794873274,26.30423075371046,26.958318800028035,25.620761512413768,28.536632572844674
87,870.0,24.350210496086657,23.50735920481664,24.080023982249433,24.209085463081447,25.678313351888875,25.863191401155493,25.857594490742574,25.71188104140074,26.32653171605852,27.269234278100154,25.629113556057124,28.747568156491393
88,880.0,24.36478482781578,23.509667860667243,24.07771749155863,24.211342565393764,25.700543241633866,25.863305728761613,25.87268847690933,25.725842153394986,26.344588806258685,26.97286614933283,25.65692589038226,28.96636999154371
89,890.0,24.387146482958954,23.519156200705176,24.079346551351485,24.2201021499634,25.698836365332316,25.88839038726867,25.88767944762731,25.73597795138638,26.357695898124007,27.18428149966723,25.668154739340157,29.197876728584372
90,900.0,24.40702203228116,23.537906507293815,24.081686613587927,24.211814418231366,25.716775235593634,25.8857311000277,25.90293626464115,25.744952847905488,26.40734915217322,27.083886538972212,25.683185775787635,29.44179296502754
91,910.0,24.421913314648652,23.536536243765656,24.091223786064738,24.223052504525192,25.729071917591156,25.905318313846784,25.917440440757492,25.742753661396648,26.390034985755438,27.2960254678662,25.701841514930774,29.704199708725934
92,920.0,24.44426555753675,23.54808171579329,24.08350329811344,24.21494585379545,25.738798984486944,25.923515819512943,25.930276035618856,25.764434723598992,26.436859414760885,27.1402889830065,25.721046650500703,29.97875392474818
93,930.0,24.4616114416225,23.5536341841386,24.087555890662415,24.22765004390058,25.745486226433517,25.92193551874397,25.947304254819766,25.76739766393105,26.441872419433196,26.925014917347937,25.734452491563882,30.26813431325677
94,940.0,24.49791646323739,23.575703849947942,24.08947981558711,24.226409340752294,25.763810942535084,25.94284276425448,25.958342200386376,25.76686169381054,26.46001292591489,27.35098235095772,25.752540342088327,30.587870671353837
95,950.0,24.498029955486974,23.570977608723176,24.099952302867973,24.22688951558021,25.7591026371715,25.93839322615647,25.971024037755594,25.79147253344512,26.486437796772464,27.514535742584155,25.767476678870807,30.914054815025434
96,960.0,24.526983044476328,23.591625264396814,24.09364128271839,24.22866274841956,25.77945082389287,25.962401401457406,25.984423394577995,25.774998018079454,26.50608466845819,26.91632674070593,25.783018457376212,31.269663144508932
97,970.0,24.549629014011916,23.57519963435081,24.098714144502672,24.238017590371562,25.792213633371354,25.968523491421685,26.002104148861864,25.807904776281813,26.504152274835604,27.299761844903653,25.80188382284598,31.650264941801314
98,980.0,24.573255080171197,23.620777358390114,24.103144210892125,24.238786487551547,25.7929199081073,25.973956034008133,26.01427595017853,25.803987104316843,26.549907754807045,27.332086141627954,25.81458870880734,32.048582640152475
99,990.0,24.594860680065217,23.62379241065829,24.105381813536127,24.243644596808117,25.81154678452577,25.98493387085669,26.021474186249765,25.805885918182202,26.54540368012981,26.96587280044199,25.83166714368306,32.48004336769519
100,1000.0,,,,,,,,,,,,
