,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
19,190.0,18.02883769369218,17.106069580788166,17.96856737556619,17.97786195291896,18.14346828428878,18.203783185166866,18.27256374563551,18.21030297002346,18.27974927061559,17.614853523940372,17.827407818960367,18.069557424686305
20,200.0,18.02772456262204,17.113600152794394,17.96664150880463,17.977419126626106,18.14939394298792,18.209947789265442,18.2786319548662,18.216660568067383,18.28628169005435,17.62291604236691,17.83176902347713,18.07324116323008
21,210.0,18.026600722315195,17.12099505900074,17.964772567090645,17.977034595103458,18.15540442089592,18.216202110437095,18.28479030933923,18.223103021509072,18.29292080904535,17.63110373147008,17.836222433179895,18.077077965440065
22,220.0,18.025667768398243,17.128247142663835,17.962957097164075,17.97670140804,18.16148994051234,18.222536057157107,18.291029035549137,18.22962005039584,18.299656475806966,17.63940503253205,17.840758856717716,18.081060957927857
23,230.0,18.02485031902375,17.135350089684284,17.961190367061384,17.976418006952894,18.167642127770048,18.228941006279136,18.297339792500814,18.236202859284305,18.306479847007434,17.647809858307593,17.845370218030787,18.085184363451653
24,240.0,18.024129328949588,17.142299885396824,17.959470015435897,17.97617901920716,18.173853708376154,18.23540944981781,18.303715409507102,18.242843749378327,18.313383390448422,17.65630942830592,17.85004972600813,18.089443264160355
25,250.0,18.023519342746148,17.149094571619987,17.957792671306525,17.975982692700608,18.180118420862897,18.24193481760749,18.310149603868812,18.249535976978088,18.32036043423072,17.664895973689177,17.854791161155113,18.093833655817487
26,260.0,18.02300600947261,17.1557297318255,17.956156979066904,17.97582478588459,18.186430793773678,18.24851134161485,18.31663689227584,18.256273742866743,18.327405206305727,17.673562710178285,17.859589429372278,18.098351660036517
27,270.0,18.022601138807858,17.16220596793607,17.95455992542087,17.975702799496876,18.19278595428808,18.25513407816113,18.323172481926505,18.263051911869486,18.334512538382548,17.68230348806811,17.86443989719819,18.102994719029564
28,280.0,18.022285392495558,17.16852202724012,17.952999466475287,17.975615981331362,18.199179717883823,18.261798542141413,18.329752243780533,18.269865906694367,18.341678067202334,17.6911128638393,17.869338514437366,18.107760147529465
29,290.0,18.022063456104945,17.174682149310893,17.951475167525654,17.975560727607732,18.205608424294127,18.26850072294707,18.336372436910978,18.276711651429142,18.348897617638386,17.699985918905114,17.874281645475186,18.112645911952622
30,300.0,18.02193592443761,17.180681605401023,17.94998249763459,17.97553658393733,18.21206863197214,18.27523721800493,18.343029817569228,18.283585694080003,18.356167934536664,17.7089182284161,17.87926628458336,18.117650401505234
31,310.0,18.021896638122847,17.186527422136766,17.948523925796675,17.975541223867417,18.218557538585976,18.282004736207792,18.349721455801784,18.290484642657812,18.363485634848836,17.717905742331155,17.884289445056645,18.122772402141837
32,320.0,18.021941070002864,17.192213701937796,17.94709560235966,17.975573742533953,18.22507243937724,18.288800610979123,18.356444729139753,18.297405722915435,18.37084787613699,17.726944791684726,17.889348826267003,18.12801095208121
33,330.0,18.022066272785477,17.197745632362704,17.945696252554697,17.975632346079927,18.23161097180151,18.295622225873043,18.363197363236868,18.304346307373304,18.3782522739832,17.736031925849097,17.894442121381637,18.133365312288742
34,340.0,18.02228063433143,17.2031287321431,17.944325545057612,17.97571611946914,18.23817103809849,18.302467250077058,18.36997721911474,18.311304009535853,18.385696259181437,17.74516410966907,17.89956737809018,18.138834962860177
35,350.0,18.02256705307827,17.208351973470926,17.94298103434397,17.9758239596278,18.24475078454358,18.309333624151613,18.376782427345855,18.318276734493857,18.39317780485267,17.754338216334144,17.904722752521014,18.14441991035468
36,360.0,18.022936574413833,17.213419532585082,17.941664307616122,17.97595507243865,18.25134836122918,18.31621939633639,18.38361129239931,18.325262486415287,18.40069517858663,17.763551730113115,17.90990657662446,18.150120046980103
37,370.0,18.023380336142427,17.218311171305288,17.940372067215005,17.976108080612104,18.257962256154986,18.323122835510922,18.390462251916453,18.332259445018902,18.408246506841994,17.772801885035193,17.915117621400473,18.155935679847246
38,380.0,18.023898591052127,17.223987736868043,17.93910472931788,17.976283390079217,18.264590986790306,18.330042310549178,18.397333845513952,18.33926603493801,18.41583001091958,17.78208644498538,17.92035432564061,18.161867147984747
39,390.0,18.024491194477573,17.227826881954684,17.93786104233544,17.976478906745623,18.271233239150682,18.336976443033954,18.404224845510225,18.34628070628224,18.423444496986217,17.791403049939554,17.9256155797946,18.167915123650086
40,400.0,18.025154069450817,17.232334819639572,17.93664069055325,17.97669466439201,18.277887855920792,18.343923691860454,18.411134040079943,18.353302014425296,18.43108842038194,17.80074961252794,17.930900319694263,18.174080489554296
41,410.0,18.02588738908365,17.23668539368634,17.93544301890883,17.976930519677925,18.284553669884573,18.350882891303744,18.418060309307922,18.360328701956018,18.438760472355654,17.8101238615037,17.93620764579589,18.18036400442236
42,420.0,18.026690458493555,17.24094752021171,17.934267429626892,17.97718567575307,18.29122962543764,18.357852868625493,18.425002720619165,18.3673594777172,18.446459572191028,17.81952414893843,17.941536468223823,18.186767007396238
43,430.0,18.02756307614468,17.245136645055045,17.933113387940907,17.977460093709116,18.297914797911027,18.364832403621264,18.431960262223914,18.374393260658138,18.454184635101413,17.828948110082113,17.946886092691415,18.193290652595344
44,440.0,18.028503372498434,17.249056769209474,17.931980951018105,17.977752802668842,18.30460832150293,18.37182058722893,18.438932096498178,18.38142900826373,18.46193442854984,17.838394380951804,17.952255770132027,18.199936420541526
45,450.0,18.029509465761826,17.252915367724224,17.930868618206755,17.97806336767089,18.311309240424826,18.378816378964903,18.445917413151868,18.388465670991426,18.469708153398027,17.847860840984648,17.957644820069387,18.206705859670922
46,460.0,18.03058079278118,17.256648191573948,17.929777654954467,17.978392598081655,18.318016902508404,18.385818793423745,18.452915457154553,18.395502313231574,18.47750490955521,17.857346069619634,17.963052556054237,18.213600822319528
47,470.0,18.03171749622104,17.260274050068105,17.92870575679707,17.978738970967516,18.324730496665058,18.39282710367362,18.459925526841488,18.402538062548174,18.48532375234726,17.866848294201535,17.9684782705757,18.22062309767791
48,480.0,18.032917355203395,17.263763478692375,17.927654106081118,17.979103081973925,18.33144935806341,18.399840453169908,18.46694696182763,18.409572077213955,18.493163807446205,17.876365739817672,17.97392184689304,18.22777485297387
49,490.0,18.03418081867881,17.267151403349796,17.926621588595268,17.97948511693135,18.3381729061045,18.40685794789262,18.473979130717872,18.416603615134953,18.501024256857374,17.885896967083973,17.97938228146241,18.23505816765421
50,500.0,18.035507061776908,17.27041962164654,17.925608016279483,17.979883854001706,18.34490036519846,18.413879019276095,18.481021464610894,18.423631738905794,18.508904501283084,17.895440524165956,17.98485949581775,18.242475437832397
51,510.0,18.036895102451464,17.27358086351946,17.924613876025877,17.980299532005386,18.351631311525402,18.42090278170886,18.488073415250927,18.430655815964837,18.51680373184949,17.90499470108498,17.990352863843402,18.25002929508503
52,520.0,18.038345076319953,17.276632856960536,17.923638914404233,17.980732594159083,18.35836513680652,18.427928689741766,18.495134389727593,18.437675326203887,18.524721379731673,17.9145580766943,17.995862081864026,18.257722305202062
53,530.0,18.039856320572685,17.279579439669885,17.92268190892992,17.981182595249468,18.365101212591476,18.43495606254348,18.502203887387434,18.444689353524865,18.532656511686103,17.924129161791512,18.001386732125642,18.265557319672414
54,540.0,18.04142729396213,17.282422983367333,17.921743825426656,17.98164974936557,18.37183914803247,18.44198418987778,18.509281565012344,18.451697434660247,18.54060878694648,17.933706489118485,18.00692641954884,18.27353745496552
55,550.0,18.04305786560803,17.285165537825772,17.920823954640575,17.9821336878802,18.378578499740627,18.4490125699474,18.516366817208283,18.45869890287549,18.548577413201258,17.94328889039778,18.01248122875935,18.281665784409814
56,560.0,18.044749374323874,17.287810746585112,17.919922427653034,17.98263494768028,18.385318706435513,18.456040688488113,18.52345925669464,18.46569313466172,18.55656178230916,17.9528749651441,18.018050297162112,18.289945760306587
57,570.0,18.04649977618263,17.290360538640154,17.91903930389233,17.98315390338524,18.39205933206157,18.463067784401424,18.530558504427475,18.47267956548507,18.564561352051552,17.962462887498035,18.023633666436602,18.298380899921096
58,580.0,18.0483081010327,17.2928158408121,17.91817409408464,17.983689494936293,18.398800021187313,18.470093453227204,18.537664085446394,18.47965777957762,18.572575817028056,17.972051798476176,18.029231034788275,18.306975079660138
59,590.0,18.05017566211314,17.29518050248174,17.917327847149387,17.98424238460397,18.405540279482647,18.477117221770513,18.54477568537058,18.48662721858221,18.580604077068006,17.981640060623945,18.03484225326377,18.315732141591482
60,600.0,18.052100731151363,17.297456190392516,17.916498872552612,17.98481299042613,18.412279736230722,18.484138519697275,18.551892879639407,18.493587088799686,18.588646209377668,17.991226660322994,18.04046689500765,18.324656310193514
61,610.0,18.05408509488137,17.299644878614057,17.915688310000704,17.985401677630424,18.41901801851393,18.491156815430827,18.55901531510142,18.500537383289046,18.59670111433741,18.000809827537815,18.046105169938226,18.333751929036165
62,620.0,18.056126922313577,17.301747564238187,17.914896181861664,17.986008494076593,18.425754799516625,18.49817175534051,18.566142616525962,18.5074773618099,18.604768703980863,18.010388770230442,18.051756304586693,18.343023759738152
63,630.0,18.05822708212901,17.303769355114067,17.914121843492474,17.986632746559387,18.43248961927803,18.505182798371074,18.573274566637426,18.514406401140707,18.612848331235394,18.019961879047674,18.057420590195854,18.35247657006025
64,640.0,18.060384568851873,17.305709940890583,17.91336606635784,17.98727538947548,18.439222286732903,18.512189545742608,18.58041070843763,18.52132433653784,18.620939519311865,18.029528013605503,18.063097570475776,18.36211561623831
65,650.0,18.062598054087616,17.307571578951553,17.912628639428203,17.98793727851732,18.44595224965342,18.5191913742665,18.58755077114361,18.52823070186523,18.629041834408874,18.03908581185458,18.068787443275895,18.371946215758786
66,660.0,18.064870624873425,17.309357570979955,17.911909257983066,17.988617732122812,18.452679334139727,18.526188141547006,18.594694419663767,18.535124859329432,18.63715465392808,18.048634248974675,18.074489815750997,18.381974036393647
67,670.0,18.06720039542263,17.311067746127854,17.91120866504757,17.989317527692698,18.459403128630097,18.5331793106873,18.60184136994794,18.54200689046263,18.645277730517456,18.058171865507454,18.080204391177485,18.392205125464873
68,680.0,18.06958632214769,17.312705281333905,17.91052674421245,17.99003705692128,18.46612336187746,18.540164434273546,18.60899138300885,18.54887593993675,18.65341011065103,18.067697667359084,18.085931411398427,18.40264590541659
69,690.0,18.07203072487876,17.314272753699882,17.909863823736085,17.99077614567833,18.472839775580102,18.54714313097904,18.61614405665015,18.555731820246947,18.661552006709393,18.077210230552904,18.091670639961063,18.41330280968773
70,700.0,18.07453249129243,17.315770607284588,17.909219855579302,17.99153603956652,18.47955187451108,18.554115051609788,18.623299228639784,18.562573886481267,18.669702691114914,18.086708574247865,18.09742184731675,18.42418300239118
71,710.0,18.077090439086682,17.317200682865302,17.90859468750711,17.992316350607492,18.486259643915268,18.561079725939177,18.63045645537484,18.56940210230148,18.677861633863007,18.096191677713396,18.103185125367638,18.435293868290934
72,720.0,18.07970560676838,17.31856671234912,17.90798871742225,17.993118258335773,18.492962586707506,18.568036739625594,18.637615637066762,18.57621593620456,18.686028509649574,18.105657302552316,18.108960033761587,18.446643242259487
73,730.0,18.082379281596396,17.31986700534357,17.907402067091304,17.993940302977958,18.499660484055294,18.574985996780548,18.644776413363857,18.583015105111414,18.69420275711676,18.11510583130788,18.11474688886171,18.45823923954379
74,740.0,18.085110221356018,17.321106491217442,17.906835598255114,17.994785442596505,18.50635307170965,18.58192701778858,18.651938549541622,18.58979940233166,18.70238386065038,18.124534618841317,18.12054553643396,18.4700906462615
75,750.0,18.087898717720613,17.322285163782183,17.906289160674834,17.995653770439745,18.513040037407862,18.588859132522945,18.659101815407098,18.596568163113133,18.710571764038384,18.133944040964362,18.126355653438402,18.482206666607357
76,760.0,18.090744620432215,17.323405587752568,17.905762392188223,17.996544558584603,18.51972111140887,18.595782509446153,18.66626594111722,18.603321321284596,18.718765648390004,18.143331849386186,18.132177392516247,18.494596897543662
77,770.0,18.09364968335676,17.324467396970135,17.905255960205864,17.99745956092055,18.52639617947695,18.602696536744347,18.673430603988194,18.61005832857011,18.726965388732186,18.152697472869907,18.13801052507525,18.507271663174624
78,780.0,18.096611963177818,17.32547415867773,17.904770510762155,17.99839893190022,18.533064784591925,18.60960077234691,18.68059562565566,18.616779232042152,18.735170177836448,18.162040532385745,18.14385523252904,18.520242026639185
79,790.0,18.09963213124483,17.326426350744345,17.904305848742137,17.999363226758394,18.539726693737986,18.616495147879416,18.687760766661413,18.623483415359427,18.743380285857903,18.1713573720576,18.149711219312138,18.533519258760656
80,800.0,18.102711887950345,17.327325630270266,17.90386248930258,18.00035305522524,18.54638176752543,18.623379224353368,18.694925760762036,18.630170628114872,18.751594582229426,18.180649507940974,18.155578650777255,18.547115682557767
81,810.0,18.105849227306535,17.328173378276393,17.903440678261937,18.001369625807726,18.55302977126159,18.63025256786748,18.70209041632989,18.636840912635936,18.75981312506363,18.189915096057653,18.16145731719648,18.561044148472824
82,820.0,18.109047249947384,17.328971284513234,17.903040786914826,18.002413204340854,18.559670294609038,18.637114838297194,18.709254484775034,18.643493312346678,18.768035082154743,18.19915225842813,18.16734711049315,18.575318527256364
83,830.0,18.112302604396376,17.32972011302255,17.90266296703929,18.003484310615214,18.566303229499507,18.643966130226207,18.716417684977113,18.650128280924235,18.776260139400453,18.208361997467044,18.17324823818448,18.58995328382147
84,840.0,18.115619181244416,17.330422162600662,17.90230760338866,18.004584537484988,18.572928244659934,18.65080575413065,18.723579847709384,18.65674529830377,18.78448849603391,18.21754180098269,18.17916050995155,18.60496413705297
85,850.0,18.11899500877137,17.331077473991318,17.901975416946105,18.005714192761577,18.579545274846513,18.657633523241696,18.730740703054423,18.66334387929387,18.79271897043444,18.226690137132866,18.18508388976048,18.620367597013256
86,860.0,18.12243192592625,17.331687940450927,17.90166621918418,18.00687376711636,18.58615394112897,18.66444918907086,18.73789999893707,18.669924040044986,18.800951512563426,18.235808522960017,18.191018374841146,18.636181236669994
87,870.0,18.12592834258252,17.332255196836186,17.901381058821936,18.00806504075468,18.592754022656727,18.67125228666083,18.745057682025386,18.676485342637374,18.809185658194707,18.244891266244615,18.196964110439033,18.652423921919688
88,880.0,18.129487266858295,17.332779484781568,17.901119449814512,18.009288635102408,18.59934520949644,18.678042889220997,18.752213389878722,18.68302751054657,18.81742100373101,18.253944670867472,18.202920601816018,18.669115737539297
89,890.0,18.133106422848925,17.33326279948346,17.900883638206924,18.01054490141494,18.60592767418836,18.68482020971041,18.759366905031083,18.689550429698286,18.825657118019095,18.262960381905085,18.208888366581153,18.686278186809737
90,900.0,18.136787804334954,17.333705636975402,17.900671695256907,18.0118363717242,18.612500692589883,18.69158450354935,18.766518039677205,18.6960539564377,18.83389330161747,18.271942083445854,18.21486714449143,18.70393439496885
91,910.0,18.140533059236226,17.334109645732052,17.90048557284464,18.01316263485433,18.619064320158525,18.698334950242028,18.773666593480023,18.702537825559727,18.84213021193428,18.280886155277447,18.22085682783608,18.722108876566864
92,920.0,18.14433950919078,17.334476044759416,17.90032558723967,18.014525623989087,18.62561838265929,18.705071595427874,18.78081233079836,18.70900143789441,18.850366116318636,18.289795609128102,18.226857457419403,18.740828245351317
93,930.0,18.14820990428651,17.334805005791686,17.900191904932736,18.015926240687495,18.632162616336846,18.71179442561463,18.7879550097495,18.71544509014511,18.858601599185526,18.29866678318091,18.232869183586484,18.760120930174825
94,940.0,18.15214339696992,17.335097832513163,17.900085422811767,18.01736603487145,18.63869670864653,18.718502764640288,18.79509454436051,18.72186834020739,18.866835738195824,18.307493634864766,18.238891862852146,18.780017552854115
95,950.0,18.15614309566251,17.335356591747765,17.900006285869747,18.018846038422158,18.64522070924736,18.725196688226575,18.80223060949576,18.728270758504664,18.875068167983596,18.31628344857889,18.244925511830978,18.800551085507895
96,960.0,18.160206710594167,17.33558090473829,17.899955746169898,18.02036770856423,18.651733939608793,18.731875479518365,18.809362978365108,18.734652700533086,18.883298724552784,18.325039526154413,18.25097014951654,18.82175740361363
97,970.0,18.164336591248933,17.3357720603172,17.89993336083744,18.021931924038782,18.658236525090665,18.73853934296413,18.81649145348632,18.741013194607646,18.891527027674847,18.333747747040988,18.257025675464337,18.843674940268098
98,980.0,18.16853194874256,17.335929731561365,17.899940428517166,18.0235415167661,18.664728415191963,18.74518791093229,18.82361597158512,18.747352900090696,18.899752090223775,18.34241339616002,18.263092243662093,18.866345395175014
99,990.0,18.172794872008105,17.33605732725094,17.899977798452003,18.025197145605073,18.671209089217907,18.751820839935327,18.83073632211248,18.753671293997748,18.907974318809185,18.35104198341939,18.269169730589045,18.88981431069777
100,1000.0,,,,,,,,,,,,
