calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
60030076-67a8-4c20-a8be-68b44b995e94,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744906855,3.262453744906855,3.262453744906855,90.0,90.0,90.0,1e-08,positive,121.760,123.024,123.024,0.000,0.000,0.000,123.024,121.760,123.024,0.000,0.000,0.000,123.024,123.024,121.760,-0.000,-0.000,0.000,-0.000,0.000,-0.000,97.836,0.000,0.000,0.000,-0.000,-0.000,-0.000,97.836,0.000,0.000,-0.000,-0.000,0.000,0.000,97.836
7da0b52c-08f4-4f9c-94d4-3e601f69fe16,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744906855,3.262453744906855,3.262453744906855,90.0,90.0,90.0,1e-07,negative,121.760,123.024,123.024,-0.000,-0.000,-0.000,123.024,121.760,123.024,-0.000,-0.000,-0.000,123.024,123.024,121.760,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.836,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.836,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.836
7da0b52c-08f4-4f9c-94d4-3e601f69fe16,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744906855,3.262453744906855,3.262453744906855,90.0,90.0,90.0,1e-07,positive,121.760,123.024,123.024,-0.000,0.000,0.000,123.024,121.760,123.024,0.000,0.000,0.000,123.024,123.024,121.760,-0.000,-0.000,0.000,-0.000,0.000,-0.000,97.836,0.000,0.000,0.000,-0.000,-0.000,0.000,97.836,0.000,0.000,-0.000,-0.000,0.000,0.000,97.836
06f6176e-c088-464e-8f1e-b2efe902d2f4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744906855,3.262453744906855,3.262453744906855,90.0,90.0,90.0,1e-06,negative,121.761,123.024,123.024,0.000,0.000,-0.000,123.024,121.761,123.024,0.000,-0.000,-0.000,123.024,123.024,121.761,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.836,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.836,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.836
06f6176e-c088-464e-8f1e-b2efe902d2f4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A2--W--bcc,A2--W--bcc,3.262453744906855,3.262453744906855,3.262453744906855,90.0,90.0,90.0,1e-06,positive,121.759,123.024,123.024,-0.000,-0.000,0.000,123.024,121.759,123.024,-0.000,0.000,0.000,123.024,123.024,121.759,0.000,0.000,0.000,-0.000,0.000,-0.000,97.836,0.000,0.000,0.000,-0.000,-0.000,0.000,97.836,0.000,0.000,-0.000,-0.000,0.000,0.000,97.836
0d45a9e8-d808-42b6-aded-78cc3199489a,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,2.958639022478249,9.53469998789336,90.0,90.0,120.00000000000001,1e-08,negative,180.077,86.694,69.455,-0.000,-0.000,0.000,86.694,180.077,69.455,-0.000,-0.000,0.000,69.455,69.455,165.184,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.154,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.154,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.692
0d45a9e8-d808-42b6-aded-78cc3199489a,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,2.958639022478249,9.53469998789336,90.0,90.0,120.00000000000001,1e-08,positive,187.945,78.826,69.455,-0.000,0.000,0.000,86.694,180.077,69.455,0.000,0.000,-0.000,69.455,69.455,165.184,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.154,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.154,0.000,-0.000,0.000,0.000,0.000,0.000,46.692
9dc66f70-5312-4ea7-bd52-884105cddad8,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,2.958639022478249,9.53469998789336,90.0,90.0,120.00000000000001,1e-07,negative,187.945,78.826,69.455,-0.000,-0.000,-0.000,86.694,180.078,69.455,-0.000,-0.000,0.000,69.455,69.455,165.184,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.154,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.154,0.000,-0.000,0.000,0.000,0.000,-0.000,54.560
9dc66f70-5312-4ea7-bd52-884105cddad8,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,2.958639022478249,9.53469998789336,90.0,90.0,120.00000000000001,1e-07,positive,180.077,86.694,69.455,0.000,0.000,-0.000,86.694,180.077,69.455,0.000,0.000,-0.000,69.455,69.455,165.185,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.154,0.000,-0.000,0.000,-0.000,0.000,0.000,45.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.560
028955bd-0f4f-4799-ba8c-0572f7ed86e5,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,2.958639022478249,9.53469998789336,90.0,90.0,120.00000000000001,1e-06,negative,187.946,78.826,69.455,-0.000,-0.000,0.000,86.694,180.078,69.455,-0.000,-0.000,0.000,69.455,69.455,165.182,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.154,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.154,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.692
028955bd-0f4f-4799-ba8c-0572f7ed86e5,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.958639022478249,2.958639022478249,9.53469998789336,90.0,90.0,120.00000000000001,1e-06,positive,187.945,78.826,69.455,-0.000,0.000,0.000,86.693,180.077,69.455,0.000,0.000,-0.000,69.455,69.455,165.186,0.000,0.000,-0.000,-0.000,0.000,0.000,45.154,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.154,-0.000,0.000,-0.000,0.000,-0.000,0.000,46.692
f92f2235-9871-4c30-89cf-c3661988426e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9665983879527253,2.966598387952725,4.72242043200687,90.0,90.0,120.00000000000001,1e-08,negative,179.746,86.843,76.103,-0.000,-0.000,-0.000,78.869,187.720,76.103,-0.000,0.000,0.000,76.103,76.103,217.056,0.000,0.000,-0.000,-0.000,0.000,0.000,51.391,0.000,-0.000,-0.000,0.000,0.000,0.000,51.391,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.451
2daa2d5e-72fe-4edc-9883-782de13c4970,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178390197,2.9664912178390197,4.72242217463527,90.0,90.0,120.00000000000001,1e-08,negative,179.800,86.874,76.121,0.000,0.000,0.000,78.900,187.774,76.121,-0.000,0.000,-0.000,76.125,76.125,217.108,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.397,0.000,0.000,-0.000,0.000,0.000,0.000,51.397,0.000,-0.000,0.000,-0.000,0.000,0.000,46.463
534b9412-c397-4290-8584-c3b137dccb4f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.966460665277421,2.9664606652774212,4.7224222953595,90.0,90.0,120.00000000000001,1e-08,negative,187.790,78.908,76.126,-0.000,0.000,-0.000,86.883,179.815,76.126,-0.000,-0.000,-0.000,76.131,76.131,217.123,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.399,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.399,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.441
f92f2235-9871-4c30-89cf-c3661988426e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9665983879527253,2.966598387952725,4.72242043200687,90.0,90.0,120.00000000000001,1e-08,positive,187.720,78.869,76.103,0.000,-0.000,-0.000,78.869,187.720,76.103,0.000,0.000,0.000,76.103,76.103,217.056,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.391,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.391,0.000,0.000,-0.000,0.000,0.000,0.000,46.451
2daa2d5e-72fe-4edc-9883-782de13c4970,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178390197,2.9664912178390197,4.72242217463527,90.0,90.0,120.00000000000001,1e-08,positive,187.774,78.900,76.121,0.000,-0.000,-0.000,86.874,179.800,76.121,0.000,-0.000,-0.000,76.125,76.125,217.108,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.397,0.000,-0.000,0.000,-0.000,-0.000,0.000,51.397,-0.000,0.000,-0.000,0.000,-0.000,0.000,46.463
534b9412-c397-4290-8584-c3b137dccb4f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.966460665277421,2.9664606652774212,4.7224222953595,90.0,90.0,120.00000000000001,1e-08,positive,179.815,86.883,76.126,0.000,0.000,0.000,86.883,179.815,76.126,-0.000,-0.000,0.000,76.131,76.131,217.123,0.000,0.000,0.000,0.000,-0.000,-0.000,51.399,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.399,-0.000,0.000,-0.000,0.000,0.000,0.000,54.441
1b2cf6b2-8e82-47e1-be81-ce8df311fd28,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9665983879527253,2.966598387952725,4.72242043200687,90.0,90.0,120.00000000000001,1e-07,negative,179.746,86.843,76.103,-0.000,0.000,-0.000,86.843,179.746,76.103,-0.000,0.000,-0.000,76.103,76.103,217.056,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.391,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.391,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.451
7d0215b1-f237-451a-ad6c-46fe3523e57f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178390197,2.9664912178390197,4.72242217463527,90.0,90.0,120.00000000000001,1e-07,negative,187.774,78.900,76.121,-0.000,0.000,-0.000,86.874,179.800,76.121,-0.000,-0.000,0.000,76.125,76.125,217.108,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.397,-0.000,0.000,-0.000,0.000,0.000,-0.000,51.397,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.437
59d0d92c-b1ad-487f-9aa1-9bf8db5f1927,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.966460665277421,2.9664606652774212,4.7224222953595,90.0,90.0,120.00000000000001,1e-07,negative,187.790,78.908,76.126,0.000,0.000,0.000,86.883,179.815,76.126,-0.000,-0.000,-0.000,76.131,76.131,217.123,0.000,0.000,-0.000,0.000,-0.000,0.000,51.399,0.000,-0.000,-0.000,0.000,0.000,0.000,51.399,-0.000,-0.000,0.000,0.000,0.000,0.000,54.441
1b2cf6b2-8e82-47e1-be81-ce8df311fd28,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9665983879527253,2.966598387952725,4.72242043200687,90.0,90.0,120.00000000000001,1e-07,positive,179.746,86.843,76.103,-0.000,-0.000,0.000,86.843,179.746,76.103,0.000,-0.000,0.000,76.103,76.103,217.056,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.391,0.000,0.000,0.000,-0.000,-0.000,0.000,51.391,0.000,0.000,-0.000,0.000,0.000,-0.000,46.451
7d0215b1-f237-451a-ad6c-46fe3523e57f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178390197,2.9664912178390197,4.72242217463527,90.0,90.0,120.00000000000001,1e-07,positive,187.774,78.900,76.121,0.000,0.000,0.000,78.900,187.774,76.121,0.000,0.000,0.000,76.125,76.125,217.108,-0.000,0.000,-0.000,-0.000,0.000,-0.000,51.397,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.397,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.437
59d0d92c-b1ad-487f-9aa1-9bf8db5f1927,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.966460665277421,2.9664606652774212,4.7224222953595,90.0,90.0,120.00000000000001,1e-07,positive,187.790,78.908,76.126,-0.000,-0.000,-0.000,86.883,179.815,76.126,0.000,-0.000,-0.000,76.131,76.131,217.123,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.399,0.000,0.000,0.000,-0.000,-0.000,0.000,51.399,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.441
ed91736a-c2d1-4377-8911-bd497c7c421f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9665983879527253,2.966598387952725,4.72242043200687,90.0,90.0,120.00000000000001,1e-06,negative,187.721,78.869,76.103,-0.000,0.000,-0.000,78.869,187.721,76.103,-0.000,0.000,-0.000,76.103,76.103,217.058,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.391,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.391,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.451
df3d6c67-813c-41b2-be67-226e89a191a4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178390197,2.9664912178390197,4.72242217463527,90.0,90.0,120.00000000000001,1e-06,negative,187.775,78.900,76.121,-0.000,-0.000,-0.000,86.875,179.800,76.121,0.000,-0.000,0.000,76.125,76.125,217.109,0.000,-0.000,0.000,0.000,-0.000,0.000,51.397,-0.000,0.000,-0.000,0.000,0.000,0.000,51.397,0.000,-0.000,0.000,-0.000,0.000,0.000,46.463
37f6c691-3c37-485a-8312-0d1fa80da60e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.966460665277421,2.9664606652774212,4.7224222953595,90.0,90.0,120.00000000000001,1e-06,negative,187.791,78.909,76.126,0.000,0.000,-0.000,78.909,187.790,76.126,-0.000,-0.000,-0.000,76.132,76.132,217.124,0.000,0.000,-0.000,0.000,-0.000,0.000,51.399,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.399,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.441
ed91736a-c2d1-4377-8911-bd497c7c421f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9665983879527253,2.966598387952725,4.72242043200687,90.0,90.0,120.00000000000001,1e-06,positive,179.745,86.843,76.103,0.000,-0.000,0.000,78.869,187.720,76.103,0.000,0.000,-0.000,76.103,76.103,217.055,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.391,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.391,0.000,0.000,-0.000,0.000,0.000,-0.000,46.451
