,temperature,A1--Cu--fcc a=4.1726,A15--beta-W a=5.1247,A3'--alpha-La--double-hcp a=2.9586,A3--Mg--hcp a=2.9666,mp-1244924 a=11.8835,mp-1245006 a=12.0902,mp-1245164 a=12.2792,mp-1245170 a=11.8209,mp-1245320 a=12.1428,oqmd-1214846 a=10.0314,oqmd-1214935 a=7.0742,oqmd-9315 a=4.6538
33,330.0,-4.861108626184768,-4.764778871877123,-4.867217814367221,-4.871617614053949,-4.783297048118342,-4.780753478144096,-4.776097050974034,-4.773374690066572,-4.777347902620771,-4.804106043001098,-4.811411234278106,-4.7896379966864115
34,340.0,-4.864536461123205,-4.768450423485707,-4.870676392857537,-4.875000521018344,-4.786913165261414,-4.784414955096084,-4.779750743172188,-4.777025984481526,-4.780981824026431,-4.807656220202335,-4.814914727541331,-4.793053215953108
35,350.0,-4.868034265098809,-4.7721930053403305,-4.874205839882201,-4.878454534490276,-4.79060248565939,-4.788150010712367,-4.783477810042878,-4.780750719106779,-4.784689611790894,-4.811281367819598,-4.818490993969714,-4.796540490867299
36,360.0,-4.8716002107932965,-4.776004970620494,-4.877804322887422,-4.8819778234299696,-4.794363169720116,-4.791956798202595,-4.787276409846311,-4.784547050208396,-4.788469428878432,-4.814979671350757,-4.822138204960814,-4.8000980426872015
37,370.0,-4.875232599098054,-4.779883054967418,-4.881470087502778,-4.885568641356008,-4.798193465663103,-4.795833558176211,-4.791144786939958,-4.788413220143262,-4.792319520825115,-4.818749392518382,-4.825854620537815,-4.803724178091656
38,380.0,-4.878929790160542,-4.783845331274109,-4.885201466288748,-4.8892253281589095,-4.802091700824487,-4.799778610906151,-4.7950812653516,-4.792347553120343,-4.796238212486074,-4.822588876667238,-4.829638574373313,-4.807417284129585
39,390.0,-4.882690220878307,-4.787839249990346,-4.888996862457355,-4.892946286603104,-4.8060562779187554,-4.8037903548477665,-4.799084246880228,-4.7963484472036475,-4.800223910427038,-4.826496540685604,-4.833488479756325,-4.811175821398701
40,400.0,-4.886512409609041,-4.7919101400842115,-4.892854757282832,-4.8967300021818785,-4.8100856716909135,-4.8078672546478884,-4.803152202754141,-4.800414370601091,-4.80427508632518,-4.830470871118074,-4.837402818861392,-4.814998322964231
41,410.0,-4.89039492907665,-4.796041938481366,-4.896773693237367,-4.900575021513201,-4.814178420840422,-4.812007846434536,-4.807283670916189,-4.804543860025272,-4.808390279509023,-4.834510415674749,-4.841380140747371,-4.818883384010694
42,420.0,-4.894336419109192,-4.800233941920547,-4.900752278433742,-4.90447995276251,-4.818333127340756,-4.816210727207914,-4.811477253634391,-4.808735511589724,-4.812568095034799,-4.83861379232079,-4.845419053059763,-4.822829666632167
43,430.0,-4.898335576215731,-4.804485047010688,-4.90478918002637,-4.908443465488981,-4.822548452225082,-4.820474551074038,-4.815731609463252,-4.8129879832702365,-4.81680719506949,-4.842779661114315,-4.849518226379224,-4.826835886656386
44,440.0,-4.902391152769254,-4.8087899837659345,-4.90888311996024,-4.912464281233253,-4.826823112034947,-4.82479803146389,-4.8200454540284206,-4.817299987012551,-4.821106292891297,-4.8470067546227735,-4.853676383890105,-4.830900818717743
45,450.0,-4.906501955720405,-4.813151538152102,-4.913032871040869,-4.916541169426819,-4.8311558727159145,-4.829179930476089,-4.824417555243705,-4.821670285899946,-4.825464161443593,-4.851293842668951,-4.85789230112817,-4.835023287410171
46,460.0,-4.910666837438041,-4.817567221803837,-4.917237257432597,-4.92067296354187,-4.8355455531411975,-4.833619060109812,-4.828846729472033,-4.8260976930931605,-4.829879619269829,-4.855639752234025,-4.862164802042623,-4.8392021686544275
47,470.0,-4.914884692858469,-4.82203603437621,-4.921495153695855,-4.924858524643726,-4.8399910155904475,-4.838114281896525,-4.8333318402722245,-4.830581067949566,-4.834351530147163,-4.86004334826882,-4.866492755112906,-4.843436382275879
48,480.0,-4.919154471152726,-4.826556273755725,-4.925805468746853,-4.929096769288144,-4.844491166824475,-4.842664498017991,-4.837871794636662,-4.835119313491987,-4.838878802391548,-4.864503540791541,-4.870875080086215,-4.847724895038325
49,490.0,-4.923475149163243,-4.83112748795384,-4.930167162817908,-4.933386657912711,-4.849044956279392,-4.847268651652592,-4.84246554094665,-4.839711375039901,-4.843460384942424,-4.8690192832211325,-4.875310725319489,-4.852066713189706
50,500.0,-4.927845749402791,-4.83574822945812,-4.934579226306112,-4.937727173895105,-4.853651368827168,-4.851925729145079,-4.84711206761516,-4.844356233213432,-4.848095270400675,-4.873589569387105,-4.879798690123849,-4.856460883183416
51,510.0,-4.932265334758704,-4.840417688917057,-4.939040696912656,-4.942117351464667,-4.858309431500023,-4.856634748438594,-4.851810399464762,-4.849052909690624,-4.852782483033099,-4.8782134193373174,-4.884338002770718,-4.860906492124382
52,520.0,-4.936732994031116,-4.84513481513136,-4.94355063858667,-4.946556259436859,-4.863018202749112,-4.861394768151275,-4.856559595799005,-4.853800463597684,-4.8575210871187995,-4.882889897012845,-4.888927731103164,-4.865402658061903
53,530.0,-4.9412478559204445,-4.849898698559463,-4.948108151208797,-4.951042995194585,-4.867776773098203,-4.866204877374917,-4.861358749774553,-4.858597978991203,-4.862310173048199,-4.88761809466451,-4.893566973159559,-4.869948536635173
54,540.0,-4.945809074660493,-4.854708456194357,-4.952712369836433,-4.955576687903317,-4.872584269209862,-4.8710641959361896,-4.866206989067161,-4.863444579822041,-4.867148871936523,-4.892397136935777,-4.898254859152045,-4.8745433149116995
55,550.0,-4.950415840757813,-4.85956321603224,-4.9573624553769235,-4.960156494981749,-4.877439846066364,-4.87597187638878,-4.871103466438746,-4.868339415203374,-4.872036338121985,-4.897226182297875,-4.902990556419529,-4.879186211410141
56,560.0,-4.955067367285056,-4.864462174334073,-4.96205759968703,-4.964781612214094,-4.882342684538676,-4.880927100000048,-4.8760473664343404,-4.873281663372258,-4.876971756390538,-4.902104413686144,-4.907773244989724,-4.883876472834905
57,570.0,-4.959762896009368,-4.869404525551187,-4.966797021737954,-4.969451251686276,-4.887291994347511,-4.885929070064094,-4.881037900799787,-4.878270530388891,-4.881954339452759,-4.907031028319726,-4.912602146424788,-4.888613376373872
58,580.0,-4.9645016946038485,-4.874389473895556,-4.97157996457551,-4.9741646562821495,-4.892287013167119,-4.890977022464572,-4.886074305171836,-4.88330525143664,-4.8869833311386355,-4.91200527141092,-4.917476501804642,-4.893396226579709
59,590.0,-4.969283055240284,-4.87941631256964,-4.976405698599938,-4.978921087628279,-4.897326998734269,-4.896070215195424,-4.89115584235286,-4.888385081282372,-4.8920579834507505,-4.917026396565365,-4.922395579967778,-4.898224350660271
60,600.0,-4.9741062905503695,-4.8844843035063485,-4.981273514937388,-4.983719838229743,-4.902411236180806,-4.901207928123733,-4.896281796435635,-4.893509295229269,-4.897177594026534,-4.922093688901829,-4.9273586671240945,-4.9030971045369505
61,610.0,-4.97897074171422,-4.889592761485282,-4.9861827258031735,-4.988560223436347,-4.907539031829616,-4.906389464879892,-4.901451475108342,-4.898677205133818,-4.902341460363647,-4.927206442774677,-4.932365082674539,-4.90801386376074
62,620.0,-4.983875760763194,-4.894740993999747,-4.991132671553151,-4.993441575803877,-4.912709713036564,-4.9116141515823415,-4.906664206476711,-4.903888129276755,-4.907548921726589,-4.932363994656053,-4.937414150905763,-4.912974034966389
63,630.0,-4.988820730055888,-4.899928405942186,-4.9961227080520025,-4.998363243092327,-4.917922626666722,-4.916881333046542,-4.911919342268413,-4.909141408697256,-4.9127993245984625,-4.937565677435242,-4.942505234235457,-4.917977038530068
64,640.0,-4.993805046411258,-4.905154334891382,-5.001152209481394,-5.003324601008356,-4.923177142692475,-4.922190374687866,-4.917216248582164,-4.91443641255103,-4.918092039931586,-4.942810858804897,-4.947637700777111,-4.923022320031819
65,650.0,-4.998828121990598,-4.910418174273404,-5.006220568772899,-5.00832504666911,-4.928472642727529,-4.927540656707866,-4.922554313881076,-4.919772522556648,-4.9234264573368405,-4.94809891686253,-4.952810950353572,-4.928109347511362
66,660.0,-5.003889394048113,-4.915719359689052,-5.011327203789092,-5.013363981624027,-4.933808534464024,-4.932931585894534,-4.9279329429136,-4.925149134326126,-4.928801979462553,-4.953429257620113,-4.958024387275805,-4.933237603633438
67,670.0,-5.008988310025857,-4.921057300719183,-5.016471540287613,-5.018440840952706,-4.939184235914606,-4.938362578910504,-4.933351558538007,-4.930565675819231,-4.934218034862334,-4.958801286924971,-4.963277436640074,-4.938406596471181
68,680.0,-5.014124337390491,-4.926431459880767,-5.021653024471326,-5.023555060373079,-4.9445991857282685,-4.943833069577339,-4.938809600629191,-4.93602157065711,-4.939674051824189,-4.96421444439353,-4.968569548924453,-4.943615852034512
69,690.0,-5.019296956152913,-4.9318413176485425,-5.026871118587845,-5.0287060993159916,-4.950052837551946,-4.949342509302614,-4.944306520803693,-4.941516272500137,-4.9451695018537905,-4.969668171232889,-4.973900180206273,-4.94886490856549
70,700.0,-5.024505664485372,-4.937286340194577,-5.032125301935495,-5.033893437424971,-4.955544655338195,-4.954890363895139,-4.949841791824448,-4.947049239236833,-4.950703849289069,-4.975161931405479,-4.97926880428537,-4.954153332011928
71,710.0,-5.029749968908613,-4.942766024093225,-5.03741506104764,-5.039116556980236,-4.961074127159373,-4.960476112283687,-4.955414893053739,-4.952619958132918,-4.956276575520913,-4.980695208450105,-4.984674912064048,-4.95948069754864
72,720.0,-5.035029398713496,-4.948279912954624,-5.042739906703344,-5.044374967392832,-4.9666407446580525,-4.966099246995773,-4.961025326793152,-4.958227916849282,-4.961887182266827,-4.986267453796906,-4.990117999949312,-4.964846604349104
73,730.0,-5.040343490026662,-4.953827490139638,-5.048099349093999,-5.049668159019638,-4.972244019446099,-4.971759281862509,-4.966672601604696,-4.96387262285263,-4.967535179124566,-4.991878223936689,-4.995597592090334,-4.970250660247293
74,740.0,-5.045691792816171,-4.959408342342378,-5.053492928819852,-5.054995695932992,-4.977883472521181,-4.977455734138381,-4.972356242135012,-4.96955359837851,-4.973220088139215,-4.997526974527465,-5.0011132156373135,-4.975692496305941
75,750.0,-5.051073866837908,-4.965021996104862,-5.058920184917385,-5.06035710379797,-4.983558638963495,-4.983188128992187,-4.978075785094019,-4.9752703666973765,-4.978941455999646,-5.003213293275032,-5.006664406735696,-4.981171758230384
76,760.0,-5.056489287453658,-4.9706680411186,-5.064380671405922,-5.065751932619085,-4.989269064029208,-4.988956022919607,-4.983830777902112,-4.981022476475231,-4.984698821468367,-5.008936668570482,-5.012250722287173,-4.9866881062908845
77,770.0,-5.06193764286725,-4.976346022246418,-5.069873957131159,-5.071179751650415,-4.99501430904795,-4.994758965252241,-4.989620778130424,-4.986809476280119,-4.990491751443439,-5.014696675012526,-5.0178717232282875,-4.992241216449449
78,780.0,-5.067418525211855,-4.982055568257445,-5.0753996208734256,-5.07664012663574,-5.000793938120854,-5.000596519099697,-4.99544535819022,-4.9926309405259115,-4.996319807284233,-5.020492896209139,-5.023526991090227,-4.997830786353244
79,790.0,-5.0729315388098914,-4.987796256497587,-5.080957250853392,-5.082132654356161,-5.006607531229296,-5.006468269446791,-5.001304098437663,-4.998486436942803,-5.002182588410286,-5.0263248014273945,-5.029216104827747,-5.003456517821139
80,800.0,-5.078476308531457,-4.9935677121897335,-5.086546443508336,-5.08765692268254,-5.012454679690467,-5.012373799142072,-5.007196589115269,-5.004375552151787,-5.00807966829013,-5.0321920721572795,-5.034938665700052,-5.009118139091749
81,810.0,-5.08405245138071,-4.999369550185624,-5.092166810837838,-5.093212546799603,-5.018334983532433,-5.018312704148929,-5.013122432509622,-5.010297891339671,-5.014010660310303,-5.038094260593632,-5.040694276869875,-5.01481538494466
82,820.0,-5.08965960849812,-5.005201407001671,-5.097817968973172,-5.098799132829437,-5.024248047051899,-5.024284589338848,-5.019081238832625,-5.016253040770579,-5.019975163387903,-5.044030935013817,-5.046482550521081,-5.020548015094068
83,830.0,-5.095297417678203,-5.011062926636749,-5.103499544462389,-5.104416306391467,-5.0301934911777435,-5.0302890808240415,-5.025072625087728,-5.022240634456697,-5.0259727988257525,-5.050001788850914,-5.0523031177779885,-5.02631579492447
84,840.0,-5.100965541635821,-5.016953766084838,-5.109211174122231,-5.110063705697894,-5.036170939585047,-5.03632579355227,-5.031096221540995,-5.028260290563435,-5.032003214951777,-5.056006367785012,-5.0581556073992155,-5.032118516514808
85,850.0,-5.106663634264267,-5.022873573455989,-5.114952505207181,-5.115740976142558,-5.042180032315348,-5.042394362832076,-5.037151664025139,-5.0343116328099935,-5.0380660250873355,-5.062044273414621,-5.064039662456394,-5.037955978677234
86,860.0,-5.112391372620173,-5.028822016766072,-5.120723189403071,-5.121447754865035,-5.048220408226577,-5.048494432101031,-5.043238596070616,-5.040394308745592,-5.044160885038991,-5.068115250160541,-5.069954932194914,-5.043828002211319
87,870.0,-5.118148425532999,-5.03479877936454,-5.126522884180678,-5.127183714082476,-5.05429171885411,-5.054625645163773,-5.049356675000759,-5.046507962269887,-5.050287445452923,-5.0742187156409235,-5.075901078714873,-5.049734416579825
88,880.0,-5.123934486721108,-5.040803546154065,-5.132351265361821,-5.132948513453705,-5.0603936199187425,-5.0607876689078415,-5.0555055579446595,-5.0526522462202905,-5.056445368523017,-5.080354666813979,-5.081877757060474,-5.05567507777223
89,890.0,-5.129749243710034,-5.046836001624236,-5.138208004248157,-5.13874182790802,-5.066525789983284,-5.06698015334651,-5.06168491263376,-5.058826828966577,-5.0626343191223215,-5.086522385474411,-5.0878846530353385,-5.061649854315521
90,900.0,-5.1355924001157325,-5.052895845715687,-5.144092784110865,-5.144563347251974,-5.072687886958916,-5.073202785436466,-5.067894414146245,-5.065031381876218,-5.068853963890437,-5.092721760882406,-5.093921440191804,-5.067658632486294
91,910.0,-5.1414636632775075,-5.058982795702968,-5.150005296078319,-5.150412748553875,-5.078879598982534,-5.079455227141415,-5.074133745086929,-5.071265582282752,-5.075104018960973,-5.098952325683007,-5.09998780371514,-5.0737013153789245
92,920.0,-5.147362741290037,-5.065096552158458,-5.155945246264291,-5.15628973821798,-5.0851006146191065,-5.085737173191637,-5.080402594179138,-5.07752910188479,-5.081384130435162,-5.105213978747037,-5.106083439837909,-5.079777829276972
93,930.0,-5.153289356998915,-5.07123683671406,-5.1619123277297545,-5.162194007238237,-5.091350626309135,-5.092048323388131,-5.086700655033346,-5.083821646420237,-5.087694024363041,-5.111506206713598,-5.112208052015235,-5.085888115751272
94,940.0,-5.159243233630774,-5.077403370309263,-5.1679062532568825,-5.168125276446253,-5.097629329719609,-5.098388361946676,-5.09302763252146,-5.090142907095041,-5.0940333860898495,-5.1178284409109285,-5.118361343616606,-5.092032134152034
95,950.0,-5.165224121205029,-5.08359589803256,-5.173926739391832,-5.174083257238014,-5.103936439823946,-5.104757004596207,-5.0993832311899485,-5.096492577827411,-5.10040192212975,-5.124180831787496,-5.124543029485087,-5.0982098781642735
96,960.0,-5.171231735519787,-5.089814141105339,-5.17997351797448,-5.1800676689628125,-5.110271652467671,-5.111153945386696,-5.105767163598796,-5.10287038641392,-5.106799354213582,-5.130563240337246,-5.130752827028826,-5.104421348640335
97,970.0,-5.177265829429566,-5.096057853950809,-5.1860463083117185,-5.186078238212831,-5.116634696884122,-5.117578915465324,-5.112179149070964,-5.109276021965856,-5.1132254025518655,-5.136974708043201,-5.1369904601969445,-5.110666578181465
98,980.0,-5.183326154145634,-5.102326756443522,-5.192144847661382,-5.1921147053183265,-5.1230252997846195,-5.1240316324116915,-5.118618917291158,-5.115709232767522,-5.119679770066936,-5.143415345019466,-5.14325566218152,-5.116945625421764
99,990.0,-5.18941246699311,-5.108620639748259,-5.198268877963591,-5.198176806828638,-5.1294431807070895,-5.130511818839832,-5.125086197634578,-5.122169733295582,-5.12616221617759,-5.14988488780589,-5.1495481651045125,-5.123258566534663
100,1000.0,,,,,,,,,,,,
