,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
47,470.0,18.521794014373086,18.440715337344635,18.151501969034815,18.506513512606713,17.457458263851702,18.482166219260442,17.31878394294347
48,480.0,18.53309205786175,18.44428572571165,18.15459255482402,18.51743687285327,17.451339122022237,18.485916942570256,17.309806921211827
49,490.0,18.54440351045237,18.447868114116023,18.15769025780038,18.528360230968037,17.445266603249056,18.489681186100043,17.300909283471068
50,500.0,18.555721664826414,18.451462497068512,18.160795009732038,18.539280343674406,17.43924941749935,18.49345897368079,17.292150645651745
51,510.0,18.56704484352644,18.455068846198063,18.16390674407315,18.550195251593514,17.43329267098155,18.497250419698847,17.28346594050881
52,520.0,18.57836806717639,18.45868716365197,18.16702540868723,18.561100496316612,17.42735842923636,18.50105555973542,17.274898196779972
53,530.0,18.589699916889142,18.46231743741798,18.170150950655184,18.571992373395236,17.421535735652114,18.50487457938246,17.26638486273521
54,540.0,18.60101712798401,18.46595967876295,18.173283311728394,18.582865910544307,17.415792149442,18.50870741640661,17.25804635263992
55,550.0,18.612326600481396,18.469613913224713,18.176422461047714,18.593722624565675,17.41013678806055,18.512554324345754,17.249923315083972
56,560.0,18.623622686782735,18.473280148028508,18.17956835700561,18.60455782841273,17.404575232768725,18.51641528821351,17.24190916959588
57,570.0,18.63490604655307,18.47695837532134,18.182720978282667,18.61537942539561,17.399115243355933,18.520290560522398,17.233960965266036
58,580.0,18.64616992582483,18.48064869166933,18.185880285761062,18.62616412215452,17.393834898793862,18.524180082922282,17.22631832339272
59,590.0,18.657416270735066,18.484351030761534,18.189046249543576,18.636918729484243,17.388615619048654,18.52808412486073,17.21881532958718
60,600.0,18.668638230643012,18.48806549138015,18.192218856195513,18.64764176705528,17.383523918945315,18.53200272314632,17.211367053262926
61,610.0,18.67983578887719,18.491792111584985,18.195398085124104,18.658332353234268,17.378563870926154,18.535936018531466,17.204317772322028
62,620.0,18.691005028713843,18.495530901899713,18.19858391911301,18.668984933709048,17.373649482335306,18.53988418061146,17.197246489505044
63,630.0,18.70214702759684,18.499281909164022,18.20177633535481,18.679600702597845,17.36894865410683,18.543847352724555,17.190508800148507
64,640.0,18.713256286349278,18.50304519113928,18.204975330967983,18.69017588112728,17.36439556352969,18.547825668228196,17.18408369757574
65,650.0,18.724330843058382,18.506820792542822,18.208180906957022,18.70070848960468,17.360116947676836,18.551819248975086,17.177761759957896
66,660.0,18.735371750901017,18.510608746456313,18.211393030031108,18.711198983370814,17.35591946711216,18.555828279847194,17.171533450680755
67,670.0,18.74637352174509,18.51440912255164,18.214611717389655,18.721641855745833,17.351774515401267,18.559852853563225,17.165777682391763
68,680.0,18.757334973010845,18.518221967388065,18.217836951173634,18.73203837723952,17.34789380796293,18.563893219780176,17.160146477519763
69,690.0,18.76823495036536,18.522047364997274,18.22106873956823,18.742387743777066,17.344340513946857,18.567949459617363,17.15460808898885
70,700.0,18.779110846220618,18.525885312835765,18.224307069083917,18.75268561821434,17.340883356084454,18.57202180322691,17.14955547842521
71,710.0,18.789941778680856,18.52973591736063,18.227551952014753,18.76293395370469,17.33744279545408,18.57611043498902,17.144521446691076
72,720.0,18.800727966044438,18.533599238120836,18.23080338982881,18.7731283394664,17.33452619695619,18.58021537021173,17.139794463737246
73,730.0,18.811465426249494,18.53747533702506,18.234061376485542,18.783270109745857,17.33150082551671,18.584337007289346,17.13549914067397
74,740.0,18.822153693700066,18.5413642905847,18.237325927560406,18.793356124846007,17.329046953089865,18.588475379884372,17.131319044188434
75,750.0,18.832793407102347,18.545266141768934,18.240597040032473,18.803364416295327,17.326584993267844,18.592630751575648,17.12743217246367
76,760.0,18.843379113938134,18.549180969483277,18.24387472156602,18.81333538566754,17.3242866768105,18.59680326294958,17.123633683548775
77,770.0,18.85391409750826,18.553108851382444,18.247158983983113,18.823248993898698,17.322480059911094,18.60099316946144,17.120251703005238
78,780.0,18.86439481194263,18.557049844075348,18.25044983130249,18.83310425258456,17.32084950066589,18.605200598029413,17.11722596311864
79,790.0,18.87482133405672,18.56100406995154,18.25374727987018,18.84289976402757,17.319209919932714,18.609425770561707,17.11424242801523
80,800.0,18.885192487117855,18.56497157193462,18.257051343715823,18.8526332914288,17.318221326671665,18.613668848211823,17.111597996414922
81,810.0,18.89550691468761,18.568952389900165,18.2603620154117,18.86230515931132,17.317205896686968,18.6179301661069,17.10922253312755
82,820.0,18.905763848970796,18.57294668431877,18.263679317685924,18.871918572831376,17.316640821613174,18.622209833518003,17.107285295338652
83,830.0,18.915989653824052,18.576954510984617,18.26700325851526,18.88146562516483,17.316332271428745,18.62650810094595,17.105445046578442
84,840.0,18.926131930603226,18.58097586714901,18.270333870197724,18.89095225986817,17.316302035308265,18.630825133449587,17.103914266048914
85,850.0,18.93621431520428,18.585010957686773,18.273671144544508,18.900375444293264,17.31664204629393,18.635161329924333,17.10264642066484
86,860.0,18.946235985519557,18.589059797045874,18.27701510715806,18.90973419093994,17.3172629249416,18.639516634873758,17.101766462333043
87,870.0,18.956198286388734,18.593122514236725,18.280365769831455,18.919029616408924,17.31815359899935,18.643891490723977,17.100941165001775
88,880.0,18.966097693734362,18.597199146486382,18.283723146269715,18.92825813664907,17.31944593215076,18.648286087723786,17.100457570296545
89,890.0,18.975935507301422,18.601289818167857,18.28708725438898,18.937421634277104,17.320854444375776,18.65270073470311,17.10034176765913
90,900.0,18.9857106810801,18.605394610420138,18.290458117226112,18.94652138781754,17.32300269623084,18.65713553452462,17.10043314111547
91,910.0,18.995424288628872,18.609513617027034,18.293835739739684,18.955553008573055,17.325115575967807,18.66159085574331,17.100920811361263
92,920.0,19.005073430519893,18.613646941034297,18.297220150473215,18.964521296111783,17.32782696172616,18.66606690072536,17.101583240073072
93,930.0,19.01465875517859,18.617794662080094,18.300611370021592,18.97345117034511,17.330920708497583,18.670563936541818,17.102466429508333
94,940.0,19.02418125021335,18.621956891291916,18.304009403689292,18.98228873437019,17.334334540419164,18.675082182624415,17.103717844260252
95,950.0,19.033611343417295,18.626133740578357,18.307414292004655,18.991059718916496,17.338105066251757,18.679622025598288,17.105284989699957
96,960.0,19.043003154573977,18.630325243799472,18.31082602733031,18.999763538284693,17.342403862791393,18.68418366234851,17.10694869859961
97,970.0,19.05232918986018,18.634531515059304,18.31424465598706,19.008402335901163,17.34721494258034,18.688767332905776,17.10897423568964
98,980.0,19.06159039419156,18.63875278868636,18.317670177327777,19.01697224585934,17.352259891164966,18.69337336146516,17.11142955636038
99,990.0,19.0707867750446,18.642988981953756,18.32110262784171,19.025478208693713,17.357877198374993,18.698002089622086,17.11402682251364
100,1000.0,,,,,,,
