,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
54,540.0,6.082109229987581e-05,1.9756557291534357e-05,1.725475326872421e-05,5.846851415450595e-05,-3.272589467579161e-05,2.074630278202533e-05,-4.769238451118613e-05
55,550.0,6.0727385898489985e-05,1.9817602306013333e-05,1.7289005277814335e-05,5.833129359412048e-05,-3.221375228070937e-05,2.081795864539568e-05,-4.677465154274028e-05
56,560.0,6.062044547245607e-05,1.9878608557261172e-05,1.7323065958619446e-05,5.820294421848595e-05,-3.166277992199348e-05,2.08902102708043e-05,-4.628939191398883e-05
57,570.0,6.049732417691635e-05,1.993981772093069e-05,1.735694223925649e-05,5.80334497837695e-05,-3.086459806904122e-05,2.096293976436115e-05,-4.523291608522046e-05
58,580.0,6.036152269217387e-05,2.00010712922869e-05,1.7390610631759412e-05,5.782002120075418e-05,-3.018202819668909e-05,2.1036192434545092e-05,-4.396074481651866e-05
59,590.0,6.021279820353674e-05,2.0062375190987828e-05,1.742414183649195e-05,5.762123345738762e-05,-2.9648650802460484e-05,2.111022427176054e-05,-4.3415501716035474e-05
60,600.0,6.0045938715888955e-05,2.0124011424884858e-05,1.7457561473774554e-05,5.7416439079863275e-05,-2.8911710218734567e-05,2.1184687343393728e-05,-4.211622824696932e-05
61,610.0,5.986882947908148e-05,2.0185740988522844e-05,1.749085919340143e-05,5.719473275988769e-05,-2.8409817644736983e-05,2.1259939226318587e-05,-4.103784859344521e-05
62,620.0,5.968442757725789e-05,2.024758742737097e-05,1.752402895482516e-05,5.6961718698413905e-05,-2.7671839555356022e-05,2.1335986018091962e-05,-4.014878830151233e-05
63,630.0,5.948851113885895e-05,2.030967817146386e-05,1.7557110188634097e-05,5.672216380751211e-05,-2.663926006663538e-05,2.1412729153997507e-05,-3.828505625496697e-05
64,640.0,5.9272996431209825e-05,2.0372007150503863e-05,1.7590168307770542e-05,5.646759864937288e-05,-2.543050346233611e-05,2.1490109927514038e-05,-3.708967092731631e-05
65,650.0,5.90554202900595e-05,2.0434507368445527e-05,1.7623119783131456e-05,5.620937371228104e-05,-2.441255563853201e-05,2.1568266463787014e-05,-3.653050691458702e-05
66,660.0,5.8826371261219625e-05,2.049724596515866e-05,1.7656009131284875e-05,5.593806724988132e-05,-2.4033391867763314e-05,2.1647119349726748e-05,-3.489518743492872e-05
67,670.0,5.857992236298981e-05,2.0560258988980493e-05,1.768887869395153e-05,5.565589286793634e-05,-2.3126335413435303e-05,2.1726842331711158e-05,-3.3167658849130285e-05
68,680.0,5.8274346147053706e-05,2.0623584864370028e-05,1.7721703723340463e-05,5.537541514019041e-05,-2.142623633941532e-05,2.1807403108502954e-05,-3.254515751815964e-05
69,690.0,5.801257621550848e-05,2.0687090624176478e-05,1.7754496189985675e-05,5.508167170876143e-05,-2.020962363151845e-05,2.188874830904526e-05,-3.08692540208818e-05
70,700.0,5.7795144012004746e-05,2.075083655523851e-05,1.778726736206119e-05,5.4782046545020894e-05,-1.9888601840910645e-05,2.197115493973305e-05,-2.9407882642977558e-05
71,710.0,5.752311550093833e-05,2.0814989807392283e-05,1.7820058233810093e-05,5.447634496422551e-05,-1.833361241119915e-05,2.2054043588649958e-05,-2.8466862485239442e-05
72,720.0,5.7241527050208526e-05,2.087942974539238e-05,1.785281847321195e-05,5.41629388385301e-05,-1.7139118398328786e-05,2.213798962070952e-05,-2.6319761407271813e-05
73,730.0,5.6948587391101e-05,2.0944201739150235e-05,1.788558675141382e-05,5.384521774276021e-05,-1.5807182313543913e-05,2.2223041019451095e-05,-2.4730588467932466e-05
74,740.0,5.665658988851856e-05,2.1009254286183918e-05,1.7918371292180344e-05,5.3461197712591066e-05,-1.418379285996829e-05,2.230883414805973e-05,-2.3544504044005116e-05
75,750.0,5.63522887424206e-05,2.1074593480686218e-05,1.7951150368710852e-05,5.312682448524526e-05,-1.3736914346400694e-05,2.2395655505888917e-05,-2.243582272658178e-05
76,760.0,5.604273596100706e-05,2.1140312411669482e-05,1.7983964620418773e-05,5.284702897105439e-05,-1.1847337305508433e-05,2.248348215430169e-05,-2.0966547145105914e-05
77,770.0,5.573298439732082e-05,2.1206350523523594e-05,1.8016803991903108e-05,5.2511835027595076e-05,-9.921143314132753e-06,2.257227612344818e-05,-1.8713861633855165e-05
78,780.0,5.5414543527323364e-05,2.1272827942576408e-05,1.804968082421362e-05,5.217082076677904e-05,-9.439894903116448e-06,2.2661946201101512e-05,-1.7553296903815677e-05
79,790.0,5.509370077505823e-05,2.133970724163955e-05,1.80826224668207e-05,5.182068335767113e-05,-7.587453487702433e-06,2.275258325221444e-05,-1.644234831716523e-05
80,800.0,5.476666611949991e-05,2.1406765741135178e-05,1.8115563726556092e-05,5.146600738415244e-05,-5.785880685852335e-06,2.2844490289753902e-05,-1.466810665121078e-05
81,810.0,5.443453289138959e-05,2.147431965113448e-05,1.8148528393103485e-05,5.112122097403763e-05,-4.563395122517957e-06,2.2937526432787625e-05,-1.2603439659280702e-05
82,820.0,5.417062039934184e-05,2.1542411175950653e-05,1.8181558567795215e-05,5.0764488463546734e-05,-2.5225021042535195e-06,2.3031463278903457e-05,-1.1040578571917875e-05
83,830.0,5.38382659463775e-05,2.1610600449859628e-05,1.8214680365535217e-05,5.040309744658936e-05,-9.782276627581552e-07,2.3126449372300677e-05,-9.853673144892836e-06
84,840.0,5.343051991390542e-05,2.1679288428547275e-05,1.8247849427987035e-05,5.0049936256011455e-05,8.944602160195822e-07,2.32228817467823e-05,-8.181243983306733e-06
85,850.0,5.308361687739502e-05,2.1748520663419804e-05,1.8281047380922197e-05,4.968666132355156e-05,2.774468718486165e-06,2.332016683486791e-05,-6.279156052938033e-06
86,860.0,5.273863156705363e-05,2.1818092573034257e-05,1.8314328810521106e-05,4.932425788564953e-05,4.364294496109044e-06,2.3418420581003697e-05,-4.985612646568083e-06
87,870.0,5.238842703250831e-05,2.188806488602476e-05,1.8347661081061406e-05,4.895585578306926e-05,6.302655755657155e-06,2.351830049641823e-05,-3.826959065786981e-06
88,880.0,5.203289899537068e-05,2.1958424671368477e-05,1.8381060858753406e-05,4.858349282697449e-05,7.797147169164828e-06,2.361944668184193e-05,-1.7525769125752007e-06
89,890.0,5.167857821342057e-05,2.202928940376901e-05,1.8414553566427926e-05,4.822000460562519e-05,1.0267288174214653e-05,2.3721623283132895e-05,-7.142892641094078e-08
90,900.0,5.1324866513611805e-05,2.2100576288157042e-05,1.844810367092336e-05,4.784882122902346e-05,1.2299055962619754e-05,2.3824989167677094e-05,1.6930673549419437e-06
91,910.0,5.0966877984884e-05,2.2172343630217933e-05,1.84817261489176e-05,4.747924865632299e-05,1.392275126294427e-05,2.3929809279882624e-05,3.362681373385493e-06
92,920.0,5.0603504953657694e-05,2.2244552825390607e-05,1.8515463622851246e-05,4.7188540887993645e-05,1.675089595076903e-05,2.4035810131381632e-05,4.518932912152572e-06
93,930.0,5.024497136519014e-05,2.231722502167316e-05,1.854925247797587e-05,4.682184094735615e-05,1.8774474831602646e-05,2.4143035876400706e-05,6.240632589394041e-06
94,940.0,4.9811836812929715e-05,2.239044625369871e-05,1.8583147093695183e-05,4.63815212638242e-05,2.0722911910524807e-05,2.425180507343607e-05,8.239612630683254e-06
95,950.0,4.944386018247038e-05,2.2464008430599203e-05,1.861711198614089e-05,4.600797473428184e-05,2.3270485273318585e-05,2.4362055376774717e-05,9.444023707592006e-06
96,960.0,4.914625674047169e-05,2.253791700105263e-05,1.865116290278506e-05,4.5639033743029415e-05,2.6264745074150307e-05,2.447339277101359e-05,1.0782887277803518e-05
97,970.0,4.877944169543668e-05,2.2612709313561354e-05,1.868531879426617e-05,4.526605463875315e-05,2.8408100107701957e-05,2.4586156360530543e-05,1.309505087518523e-05
98,980.0,4.841564843939352e-05,2.2687856291504576e-05,1.8719552727667517e-05,4.489640246561209e-05,3.072296018365231e-05,2.4700615928819995e-05,1.4763777647443988e-05
99,990.0,4.8052665818615425e-05,2.2763352160531946e-05,1.8753887707817696e-05,4.453373999057999e-05,3.387713703987992e-05,2.4816496207616104e-05,1.624324110464903e-05
100,1000.0,,,,,,,
