,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
48,480.0,-7.477301496772322,-7.619153658226479,-7.601787499583277,-7.486137935613078,-7.4439720512880525,-7.569089090332655,-7.434356318123325
49,490.0,-7.483922914567815,-7.624809229255205,-7.607186834049058,-7.492667975908158,-7.448722099274437,-7.574912784359255,-7.438956972776463
50,500.0,-7.490605035108776,-7.630517793126832,-7.612638911998734,-7.499258212601087,-7.4535163635635655,-7.580789539880317,-7.443604928337675
51,510.0,-7.49734690954236,-7.636278324020505,-7.618142712693264,-7.505907683126177,-7.4583541020651,-7.586718329127634,-7.448298800879529
52,520.0,-7.504147470074307,-7.642089836109657,-7.623697254424471,-7.51261532363883,-7.463234244470751,-7.592698162393843,-7.453038311050704
53,530.0,-7.511006340768629,-7.647951380201045,-7.629301592084044,-7.519380126274512,-7.468156599605255,-7.598728090185495,-7.457822078778352
54,540.0,-7.517921596257548,-7.653862042521484,-7.634954814964289,-7.52620107649264,-7.473120330543754,-7.604807193635603,-7.462650643298855
55,550.0,-7.524892804078817,-7.659820942664809,-7.640656045670567,-7.5330774222646815,-7.478124740387525,-7.6109345927407555,-7.467523927202426
56,560.0,-7.53191898266269,-7.665827231665717,-7.646404437661835,-7.540008203265857,-7.48316924541265,-7.617109434636855,-7.472440135565641
57,570.0,-7.538999450523045,-7.671880089030891,-7.652199174126029,-7.546993142171238,-7.488253295512067,-7.623330901186642,-7.477398107444727
58,580.0,-7.546133147723205,-7.677978725598971,-7.65803946596598,-7.554030314438115,-7.4933770183435655,-7.629598195507334,-7.482400212575286
59,590.0,-7.5533195531058706,-7.684122375074348,-7.663924550737674,-7.5611193817039375,-7.498538765275301,-7.635910556203334,-7.487443864294658
60,600.0,-7.560557635286818,-7.690310300084223,-7.6698536914844615,-7.568259606768254,-7.503738530609275,-7.642267240711361,-7.492527440125318
61,610.0,-7.567846767134549,-7.6965417865630235,-7.6758261752064785,-7.575450286273226,-7.508975935720219,-7.648667534484444,-7.4976550488794595
62,620.0,-7.575186130730552,-7.702816142496858,-7.681841311845279,-7.582690510246276,-7.514249427475534,-7.655110745958384,-7.502820412121392
63,630.0,-7.582575213536148,-7.709132698947399,-7.687898432987504,-7.589979718334013,-7.5195603712359,-7.6615962054123985,-7.5080281147471
64,640.0,-7.590013081693533,-7.715490807902417,-7.693996891389162,-7.597317131264004,-7.52490762310157,-7.6681232632263265,-7.513277477172053
65,650.0,-7.597499078138325,-7.721889841278542,-7.7001360597449935,-7.6047020005115185,-7.530292182327071,-7.674691291226367,-7.5185650159072654
66,660.0,-7.6050327385606185,-7.728329189636781,-7.7063153290116855,-7.612133832126497,-7.535711406966623,-7.681299679805938,-7.523890061869802
67,670.0,-7.612613190294274,-7.734808262557193,-7.71253410929473,-7.619611735485215,-7.541164444846986,-7.68794783713791,-7.5292581984608775
68,680.0,-7.620239840462451,-7.74132648730386,-7.718791827227445,-7.6271352517655355,-7.546653506001512,-7.694635191358903,-7.534663612838393
69,690.0,-7.627910535178403,-7.747883307331566,-7.725087926647354,-7.634703801760676,-7.552179182194161,-7.7013611841081175,-7.540105239687407
70,700.0,-7.635627646517643,-7.75447818122892,-7.731421866761661,-7.642316590525304,-7.557738062950829,-7.708125276480212,-7.545589772038025
71,710.0,-7.643389165631036,-7.761110584248631,-7.737793122497307,-7.649973249843893,-7.563328402642144,-7.7149269439647545,-7.551107756283966
72,720.0,-7.651194593760432,-7.767780007194842,-7.744201183174258,-7.657672987411096,-7.568957434298645,-7.721765672068678,-7.556664928548154
73,730.0,-7.6590432289358965,-7.774485952796107,-7.750645551919056,-7.66541544153123,-7.574615295511052,-7.728640970551088,-7.562263103519979
74,740.0,-7.666934529436888,-7.7812279389155306,-7.757125745770843,-7.673199878852016,-7.580312169929725,-7.735552352712057,-7.567896028373638
75,750.0,-7.67486818931931,-7.788005494972292,-7.763641294196648,-7.68102405704459,-7.586038701703395,-7.742499351084968,-7.573566901571647
76,760.0,-7.682843244703816,-7.79481816414274,-7.7701917393167825,-7.688890779460327,-7.591797118364625,-7.749481508380372,-7.57927115210211
77,770.0,-7.69085960202064,-7.801665501616663,-7.776776635254229,-7.69679805087362,-7.597593340049728,-7.7564983809045644,-7.585015152710407
78,780.0,-7.698916577068442,-7.8085470727663555,-7.783395547383064,-7.704745331146536,-7.603420243093051,-7.7635495340926814,-7.590797611260832
79,790.0,-7.707013698830543,-7.815462456750835,-7.790048052359592,-7.712732066793398,-7.6092755193813115,-7.770634545931903,-7.596611474719137
80,800.0,-7.715150476610838,-7.822411240806178,-7.7967337374896735,-7.72075765163629,-7.615170501137402,-7.777753004849302,-7.602462720252792
81,810.0,-7.723326477435332,-7.829393022293893,-7.803452199624828,-7.728821700615013,-7.621092505250512,-7.784904513113754,-7.608349772740092
82,820.0,-7.731541159939338,-7.836407411346206,-7.810203046327638,-7.736924110001172,-7.627048979203582,-7.792088677019545,-7.614278261602745
83,830.0,-7.739797253940841,-7.843454025867658,-7.816985894181626,-7.745063756186723,-7.633039399321459,-7.799305116115319,-7.620233901192483
84,840.0,-7.748088427073178,-7.850532490618255,-7.823800369623914,-7.753240811068388,-7.639060740191889,-7.806553457765166,-7.626229081556409
85,850.0,-7.7564169841390695,-7.857642444535462,-7.830646106800736,-7.7614545419883925,-7.645115452353504,-7.813833343417205,-7.632253676698954
86,860.0,-7.764782457372381,-7.864783530874049,-7.837522749377578,-7.7697045779086045,-7.65120420683764,-7.82114441078918,-7.63832148444147
87,870.0,-7.773184665531924,-7.871955403696073,-7.844429948720012,-7.777990539096897,-7.657319352987602,-7.8284863199376264,-7.644412899614536
88,880.0,-7.78162289096219,-7.879157722320265,-7.851367364325958,-7.786311749942125,-7.6634722825173185,-7.835858732448954,-7.650547036795573
89,890.0,-7.790096824954521,-7.886390157090316,-7.858334663421788,-7.794668008403249,-7.6696467656356395,-7.843261319281622,-7.656713023979578
90,900.0,-7.798606095150718,-7.893652383117079,-7.865331520828404,-7.803059125946119,-7.675867163004241,-7.850693754685119,-7.662910421888772
91,910.0,-7.807150566368323,-7.900944084780556,-7.872357618054791,-7.811484177347327,-7.682106925550789,-7.85815572718869,-7.669143437928947
92,920.0,-7.815729410091139,-7.908264952470237,-7.879412644252749,-7.81994349174389,-7.688385652024245,-7.865646925414619,-7.675410828043131
93,930.0,-7.8243424505266645,-7.9156146831645975,-7.886496294946002,-7.828439981938893,-7.694698954311776,-7.873167050926641,-7.681707319867102
94,940.0,-7.8329894858036475,-7.922992980776951,-7.8936082718778495,-7.836966278427654,-7.701034542738391,-7.880715806391359,-7.6880391193849755
95,950.0,-7.841665039369822,-7.930399556562607,-7.9007482839764,-7.845525336063606,-7.70740982829655,-7.888292907553185,-7.6943993408492934
96,960.0,-7.8503781115327635,-7.937834124635641,-7.907916045059416,-7.854116777875378,-7.71381919107686,-7.89589807139863,-7.700796383966935
97,970.0,-7.859123844728273,-7.945296408187438,-7.915111276314442,-7.862740501849441,-7.720261172664367,-7.903531018868901,-7.7072270906418066
98,980.0,-7.867901929865713,-7.9527861388561165,-7.922333703277261,-7.871395659731785,-7.726725910921244,-7.911191482365873,-7.713683850955756
99,990.0,-7.876712086602356,-7.9603030453523695,-7.929583058241818,-7.880082657657621,-7.733232215367557,-7.918879199364257,-7.720172183686222
100,1000.0,,,,,,,
