,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
32,320.0,27.996094362231585,24.63095835792051,24.48009692953405,27.936718740596813,22.31876709962891,24.68671751034552,23.58680326792302
33,330.0,28.06485338503631,24.668024662674583,24.52240806483156,28.007639302429222,22.434244766364294,24.722103745503073,23.78896924837995
34,340.0,28.127671623699317,24.702565535050596,24.561611498207448,28.072803748561775,22.5455944375512,24.75519397354441,23.98609506642357
35,350.0,28.18463702260633,24.73486401608925,24.598050529007196,28.13223428221272,22.65305439973703,24.786250168669785,24.178136129584267
36,360.0,28.23547234280135,24.765166541998795,24.63202306353768,28.18602441171701,22.75694306319865,24.8154997005866,24.36527198140766
37,370.0,28.280550982855434,24.793688279066227,24.663788525637717,28.23419424758616,22.857233156945444,24.84314087829409,24.547116336033127
38,380.0,28.3201548586909,24.820615307458205,24.693573835881395,28.276592272666665,22.953910204093958,24.869344781428996,24.72345095290724
39,390.0,28.35380217653079,24.846112273791977,24.721577228745485,28.313708761612414,23.04731473617833,24.89426274653768,24.89647452075392
40,400.0,28.381649361138088,24.870323341513014,24.747973647120965,28.345507176450308,23.13732789524394,24.918029739170365,25.05821830478756
41,410.0,28.40381210216157,24.893374627699465,24.772917946501988,28.371853246584912,23.223874061442825,24.94075966353868,25.216576691146074
42,420.0,28.420235143040415,24.91537926698112,24.796545829348144,28.39274414181359,23.30369963133421,24.962561440158556,25.37334576360445
43,430.0,28.431130968081476,24.936437178215126,24.818978575422882,28.408279394615505,23.38257384159172,24.98352654476737,25.51147004083832
44,440.0,28.43637051939559,24.956638060548812,24.840324568460897,28.418714441073345,23.460990890464227,25.003734475851655,25.64670856821112
45,450.0,28.43595145681602,24.976060786127054,24.860680071520655,28.42390423397885,23.53278799937875,25.023260939761446,25.78028964624824
46,460.0,28.43012696502724,24.994775736415935,24.88013076214193,28.424000951660044,23.601287639220143,25.042171817181295,25.910873121384697
47,470.0,28.41883072200459,25.012846612847078,24.898753918027538,28.419046077296272,23.66560257518744,25.06052770774063,26.029135576737147
48,480.0,28.402259516994945,25.03033196011922,24.916619228754712,28.409065924678064,23.725741569223857,25.07838205711649,26.13060343094608
49,490.0,28.380364184237166,25.047283576851378,24.933789109334437,28.394228664462066,23.781790938631644,25.0957821024176,26.217728243254893
50,500.0,28.353219116361245,25.063747330785183,24.950320099212018,28.37473284194258,23.833583731632828,25.112772011417327,26.301788074040218
51,510.0,28.320994586601653,25.07976518898657,24.966263384357976,28.350565772390194,23.889175060232308,25.129391460548522,26.387347431354524
52,520.0,28.284347817760676,25.0953756481016,24.981665327982224,28.321708221991184,23.934027083699707,25.1456795257736,26.47411430417535
53,530.0,28.24226561445146,25.11061343625165,24.99656721480804,28.288230301635693,23.9663927115691,25.161663840531126,26.541938063763194
54,540.0,28.194924432066703,25.12551161365923,25.01100780378483,28.250556636899198,24.00068193496935,25.177377325321775,26.5612943021941
55,550.0,28.1432999954309,25.140098530945846,25.0250222994778,28.20876677444805,24.029914374425847,25.19284960870906,26.592745011489125
56,560.0,28.08718161686515,25.154398543838017,25.03864260032646,28.16330953287887,24.054206569871962,25.208105598848825,26.66168958166483
57,570.0,28.02660918520423,25.16844003968181,25.051897583738914,28.113201430611518,24.058873491820847,25.22316588810925,26.669906207889774
58,580.0,27.961789469405176,25.18224193046678,25.06481315074236,28.058697389553796,24.06865043380886,25.238052376861962,26.65009839855314
59,590.0,27.89281079002944,25.19582436402839,25.077414682852943,28.000978921942487,24.086667107915964,25.25278991787286,26.69997682727317
60,600.0,27.819763236336854,25.20921149825163,25.089724838372206,27.93974461531847,24.08737010140646,25.267389233331667,26.666115009475956
61,610.0,27.742879860489513,25.222415663248935,25.101763840150813,27.874921523030835,24.103064880332873,25.281874656939028,26.649561562195334
62,620.0,27.66233772787932,25.235453036243182,25.11355035823795,27.80676049906713,24.098610690353283,25.296262042265386,26.64876169444417
63,630.0,27.578197587043675,25.248340853411275,25.125102467618134,27.735436839811786,24.068257690255045,25.310563775124574,26.53336322264619
64,640.0,27.490563030888453,25.261092545145537,25.13643747418747,27.660978243589582,24.020312376914244,25.32479201333424,26.486053048881743
65,650.0,27.399742544219826,25.27371919562354,25.14756856373036,27.583666981232888,23.98376291535791,25.338962555631394,26.507335033672796
66,660.0,27.305776195668596,25.28623390317512,25.158510318265296,27.503507780786208,23.996697348633745,25.35308541010474,26.39802898344744
67,670.0,27.208827264282128,25.29864833729828,25.16927632846188,27.42070215458893,23.963751159301868,25.36717586179819,26.270125546912848
68,680.0,27.108965822443203,25.31097352316727,25.179877903591212,27.335470143107898,23.859834286444745,25.381243735660835,26.270043910709187
69,690.0,27.006870647793768,25.323215824985695,25.190326266148002,27.247814838887976,23.79254822999297,25.395297614052534,26.1358818362137
70,700.0,26.902132745531862,25.33538539857548,25.20063186618962,27.157955703615382,23.80059031950453,25.409353930455996,26.021424976653744
71,710.0,26.79500832616703,25.347494522741993,25.21080511894488,27.065998984779316,23.69668220315274,25.423406756819734,25.967522130916603
72,720.0,26.68570445156933,25.35954809445656,25.220853801399905,26.972102280234715,23.620573331946474,25.437479229969025,25.752397101719023
73,730.0,26.574420972932096,25.371554504540214,25.230787047291102,26.876388904121907,23.528239019479063,25.45158095047399,25.60199708182524
74,740.0,26.461242746551605,25.383519309060418,25.240612793591882,26.77909329682434,23.404086078949174,25.465709873533328,25.499042156897065
75,750.0,26.34638581004866,25.39544905862313,25.250337782145884,26.680467924615527,23.387416380127952,25.4798810637864,25.40153337017843
76,760.0,26.22999989919903,25.407352213672084,25.25996973766028,26.580008327815246,23.229512085828045,25.494100997288037,25.24973164111607
77,770.0,26.112131460696588,25.41923295446989,25.269514791989884,26.47840942830468,23.06213079125541,25.50837541279644,24.982355714651472
78,780.0,25.993046404263414,25.431099902343238,25.27897921063931,26.37565661952211,23.032991346873178,25.522708124660962,24.86052371799395
79,790.0,25.872800712772573,25.442957279392946,25.288369279043497,26.27192354887043,22.863803016553586,25.537107920597105,24.741109711558448
80,800.0,25.751598235780314,25.4548038539199,25.297688666138747,26.167323260012623,22.69393995096862,25.55158982435611,24.520563323505375
81,810.0,25.629575001793594,25.466652886082468,25.306942890200116,26.061780546006766,22.57902915342412,25.566155779445154,24.250051027767185
82,820.0,25.505236796858533,25.478510122044842,25.31613768071616,25.955644191566073,22.373982988683675,25.580804529452493,24.046040382007003
83,830.0,25.381360916794236,25.4903672922301,25.325278134604332,25.849021379463434,22.21581352805003,25.59554602897791,23.892627438630967
84,840.0,25.259152215581988,25.502239725445516,25.33436727961534,25.741732898522272,22.017375619961406,25.61039814866626,23.65989486279988
85,850.0,25.13507091358637,25.5141327202591,25.343408538415513,25.634238989085105,21.812357613807826,25.625347648282983,23.384709112939596
86,860.0,25.01065674586574,25.526043975501825,25.352407061581406,25.526445972354644,21.63382074479882,25.640402991825276,23.197260409436165
87,870.0,24.886222152742498,25.537978758195727,25.361365486219004,25.41860159821255,21.41116084655147,25.65559071996139,23.02604159897343
88,880.0,24.761939100918195,25.549940008205166,25.370287578796475,25.310808712528573,21.233014881450654,25.670904390065285,22.702394925663704
89,890.0,24.637685988290194,25.561934560313055,25.37917719614519,25.20278747372314,20.937744642054955,25.68634105120175,22.43419140980306
90,900.0,24.51358599326614,25.57396301003372,25.388036339372576,25.0950753692376,20.685718195595154,25.701910682604808,22.14522626230552
91,910.0,24.389924736074466,25.58603018728764,25.396868251994654,24.987534489107453,20.47597664319072,25.717627241094878,21.864518367127573
92,920.0,24.266901192227834,25.598137786916393,25.405676856064282,24.87745042409277,20.11651194953253,25.73348608422433,21.663586003523722
93,930.0,24.14416379869937,25.61028927833502,25.414462882253034,24.769996404517755,19.845822837367468,25.749493342652894,21.360847137594085
94,940.0,24.02562575656753,25.62249020454688,25.423230344233104,24.666142871591628,19.577977968914,25.765665045211172,21.002501530934218
95,950.0,23.9050451602977,25.634736365021645,25.431980520715616,24.56031569201108,19.229493566348705,25.782003893946136,20.77467375731656
96,960.0,23.78126822050337,25.647030327097756,25.440716078864728,24.454906006355817,18.816684932441156,25.79850007672119,20.51779076358629
97,970.0,23.661910469520905,25.659392703259815,25.449439706419575,24.350338051664114,18.50265001560088,25.815170493812204,20.080075793627213
98,980.0,23.54334026688808,25.67180817603821,25.458152592454645,24.246387413531327,18.159907593562163,25.83203003912996,19.748719937589126
99,990.0,23.425748212553835,25.68427869980168,25.466857365210466,24.142869396228825,17.700433778820948,25.849073152694512,19.444749367656307
100,1000.0,,,,,,,
