,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
24,240.0,43.72529526691147,37.129889307750325,34.73922096154011,42.919820169002286,39.444955107439505,38.585443833237626,31.570837495989192
25,250.0,44.72075214310325,38.11279838193136,35.71426337314351,43.91421207746562,40.430445182276294,39.57155124551799,32.524205550161106
26,260.0,45.67881645954733,39.05970257954052,36.65416203634958,44.87132321524212,41.37963783320934,40.521301142853986,33.4447230841798
27,270.0,46.60213805774081,39.97305538942804,37.56125029500348,45.79378769300524,42.29502923722693,41.43719677210638,34.33441612233306
28,280.0,47.493100833106716,40.85507773082502,38.43764900511353,46.68397636455418,43.17887548920889,42.32150037857244,35.195147160295946
29,290.0,48.35385632159961,41.70778498733322,39.28528970220375,47.54402987988306,44.03322116761541,43.17626188965992,36.028629426277334
30,300.0,49.186352293423354,42.53301049447783,40.10593505711018,48.37588686470906,44.85992400167869,44.00334368935334,36.836440228895654
31,310.0,49.99235718845986,43.33242596335068,40.90119690454332,49.181308031586745,45.660676212117565,44.8044420539608,37.62003328172354
32,320.0,50.77348107700253,44.10755926496654,41.6725521217479,49.96189688464735,46.43702301458819,45.58110573850827,38.3807499797332
33,330.0,51.53119370680086,44.85980994394638,42.42135661560514,50.719117562950295,47.19037870189405,46.334752130598766,39.119829653476025
34,340.0,52.266840097855216,45.590462778986534,43.148857652350266,51.45431027208139,47.92204065731739,47.066681325315855,39.838418855352565
35,350.0,52.981654065796484,46.30069966205171,43.85620473844569,52.16870467593189,48.63320159718083,47.778088420475136,40.53757974680015
36,360.0,53.67676998925912,46.99161002869479,44.54445923647097,52.86343155718365,49.32496029463361,48.470074285463355,41.21829766103407
37,370.0,54.35323308312733,47.6642000377536,45.214602876677155,53.53953300328588,49.9983309979117,49.14365501796492,41.88148791637226
38,380.0,55.0120083960778,48.319400669589875,45.8675453043177,54.19797133231934,50.65425172363642,49.79977027012349,42.528001952510024
39,390.0,55.653988715127305,48.95807488721411,46.5041307842371,54.839636938362496,51.293591578343694,50.4392905981813,43.158632857633194
40,400.0,56.28000153063527,49.58102398365993,47.12514416807459,55.46535520731336,51.91715723846263,51.063023966511025,43.77412034901606
41,410.0,56.89081519086774,50.188993221118515,47.73131621546565,56.075892630536956,52.52569869962812,51.671721517564244,44.37515526416817
42,420.0,57.48714435553687,50.78267685228081,48.32332834831161,56.67196222403453,53.119914390005775,52.266082702917934,44.96238361412701
43,430.0,58.06965484084313,51.36272260154731,48.901816906731874,57.25422834460774,53.700455728652315,52.84675985688601,45.536410245213894
44,440.0,58.63896793498037,51.9297356729169,49.46737696620985,57.82331098093911,54.26793119837328,53.4143622825352,46.09780215072544
45,450.0,59.195664251339885,52.48428234215485,50.020565767639994,58.37978958607563,54.822909992859,53.96945991018894,46.647091469539724
46,460.0,59.74028717708721,53.0268931830292,50.561905805279075,58.924206508381744,55.365925289577255,54.5125865801701,47.18477820458598
47,470.0,60.27334596664558,53.558065970705776,51.09188761176921,59.45707006991574,55.89747719294455,55.04424299451747,47.71133269043122
48,480.0,60.795318522674656,54.078268299713955,51.610972274475294,59.97885733449931,56.418035386313164,55.56489937640926,48.22719783607308
49,490.0,61.306653901447376,54.587939949026115,52.11959371295849,60.49001660194323,56.928041526238594,56.07499787091964,48.732791166023205
50,500.0,61.807774574500804,55.087495022605395,52.61816074389107,60.99096966007496,57.42791140818053,56.57495471636874,49.22850668028534
51,510.0,62.29907847422561,55.57732389019911,53.107058956242795,61.48211382206733,57.918036929003264,57.06516221179703,49.714716551484024
52,520.0,62.78094084768915,56.05779495006394,53.586652417025356,61.96382377294796,58.398787868528224,57.54599050285454,50.191772675414725
53,530.0,63.25371593954341,56.52925623267137,54.057285225326396,62.43645324625458,58.870513509569115,58.01778920567456,50.660008089513724
54,540.0,63.71773852262198,56.992036862079736,54.51928293029909,62.90033654915043,59.33354411357763,58.48088888587193,51.11973827211383
55,550.0,64.17332529229972,57.44644838976238,54.972953826958744,63.35578995193056,59.78819226688825,58.935602407776095,51.57126233403201
56,560.0,64.62077613889564,57.892786013840826,55.41859014206062,63.80311295620657,60.23475411087844,59.38222616720443,52.01486411273174
57,570.0,65.06037531054164,58.33132969526895,55.85646912091041,64.24258945407352,60.67351046770011,59.82104121954117,52.45081317827447
58,580.0,65.49239247769647,58.76234518112826,56.28685402474358,64.67448878933128,61.10472787201489,60.252314313531365,52.87936575923609
59,590.0,65.91708370900542,59.18608494409229,56.709995047305476,65.09906673042684,61.528659517890624,60.67629884000967,53.30076559599751
60,600.0,66.33469236717671,59.60278904610059,57.12613015821825,65.51656636379363,61.94554612904046,61.09323570378785,53.715244727970585
61,610.0,66.74544993260277,60.01268593340689,57.53548588002975,65.92721891515926,62.35561675968693,61.50335412597945,54.12302422071993
62,620.0,67.14957676161849,60.415993169383796,57.9382780050215,66.331244505789,62.75908953255317,61.906872383291606,54.524314838275124
63,630.0,67.54728278536727,60.81291811082702,58.334712257211805,66.72885284955217,63.15617231975146,62.303998490082485,54.91931766548845
64,640.0,67.93876815494754,61.203658532840045,58.724984904493994,67.12024389641235,63.54706337176597,62.694930828401134,55.308224684690686
65,650.0,68.32422383748414,61.588403206903955,59.10928332535898,67.50560842711045,63.931951899192015,63.07985873066335,55.691219310611274
66,660.0,68.70383216770459,61.96733243626588,59.48778653402809,67.88512860339456,64.31101861139416,63.45896301915084,56.06847688704863
67,670.0,69.07776735882857,62.340618552324194,59.86066566769799,68.25897847776491,64.6844362158238,63.83241650609971,56.440165148497115
68,680.0,69.44619597632948,62.708426375365065,60.22808443904151,68.62732446618695,65.05236988139318,64.20038445776618,56.80644464961296
69,690.0,69.80927737775471,63.070913642672366,60.59019955690208,68.9903257869737,65.41497766895172,64.56302502551065,57.16746916513344
70,700.0,70.16716412150079,63.42823140670283,60.94716111778303,69.34813486869604,65.77241093159493,64.920489646684,57.5233860626473
71,710.0,70.52000234705399,63.780524405814255,61.29911297054722,69.70089772968001,66.12481468732355,65.27292341778208,57.8743366503155
72,720.0,70.86793212914051,64.12793140977304,61.646193056447544,70.04875433141773,66.47232796627162,65.62046544215148,58.22045650161344
73,730.0,71.21108780781734,64.4705855420341,61.98853372650302,70.39183890806312,66.81508413458532,65.96324915427242,58.561875758750155
74,740.0,71.54959829648104,64.8086145806835,62.32626203791055,70.73028027385706,67.15321119676337,66.3014026224902,58.898719416515085
75,750.0,71.88358736951837,65.14214123965385,62.65950003122098,71.0642021102624,67.48683207818844,66.63504883189096,59.23110758796468
76,760.0,72.21317393122787,65.47128343178507,62.988364989699065,71.39372323437773,67.81606488934315,66.96430594883391,59.5591557533399
77,770.0,72.5384722673404,65.79615451507912,63.31296968218355,71.71895785009039,68.14102317314652,67.28928756857599,59.88297499344518
78,780.0,72.85959228065379,66.1168635234291,63.63342259078562,72.04001578326327,68.46181613664966,67.61010294723391,60.20267220864391
79,790.0,73.17663971179267,66.43351538299264,63.94982812440581,72.35700270214109,68.77854886829152,67.92685721927974,60.518350324494975
80,800.0,73.48971634627945,66.74621111521536,64.26228681927236,72.67002032411412,69.09132254175293,68.23965160161427,60.830108484998526
81,810.0,73.79892020895655,67.05504802755571,64.57089552723359,72.97916660982247,69.40023460738738,68.54858358520283,61.13804223432004
82,820.0,74.10434574656757,67.36011989270352,64.87574759290005,73.2845359454698,69.70537897215188,68.85374711519002,61.44224368781499
83,830.0,74.40608399949943,67.66151711717772,65.17693302025876,73.58621931429649,70.00684616880605,69.15523276026741,61.742801693086534
84,840.0,74.70422276326421,67.95932690002356,65.47453862955217,73.88430445784068,70.3047235151805,69.45312787210426,62.03980198174941
85,850.0,74.99884674062359,68.25363338228411,65.76864820508854,74.17887602785822,70.5990952641743,69.74751673548778,62.33332731255635
86,860.0,75.29003768489436,68.54451778790552,66.05934263466416,74.47001572938892,70.89004274514647,70.03848070983662,62.623457606447104
87,870.0,75.57787453504231,68.83205855663907,66.3467000410096,74.75780245572174,71.17764449724123,70.3260983626711,62.91027007406206
88,880.0,75.86243354316238,69.11633146947825,66.63079590597044,75.04231241567396,71.46197639525182,70.61044559556908,63.19383933621455
89,890.0,76.14378839484327,69.39740976713962,66.91170318776939,75.32361925380567,71.74311176847047,70.89159576312385,63.474237537799496
90,900.0,76.42201032287092,69.6753642620301,67.18949243190069,75.6017941639802,72.02112151299492,71.16961978535771,63.751534455511155
91,910.0,76.69716821469017,69.95026344412967,67.46423187598556,75.87690599670667,72.29607419793848,71.44458625401597,64.02579759983227
92,920.0,76.96932871410435,70.22217358118331,67.73598754900799,76.14902136068828,72.56803616591412,71.7165615331261,64.29709231160919
93,930.0,77.23855631748434,70.49115881356178,68.00482336532478,76.41820471895034,72.83707162817342,71.98560985422023,64.56548185354775
94,940.0,77.50491346492454,70.75728124412174,68.27080121371382,76.6845184798556,73.10324275470953,72.2517934065135,64.83102749699724
95,950.0,77.76846062657356,71.02060102339408,68.5339810418153,76.94802308336256,73.36660975968839,72.51517242239625,65.09378860423581
96,960.0,78.02925638452119,71.28117643036855,68.79442093622853,77.2087770828311,73.62723098245318,72.77580525848941,65.35382270659933
97,970.0,78.28735751049207,71.53906394915086,69.05217719850272,77.46683722258602,73.88516296437757,73.03374847257139,65.61118557865592
98,980.0,78.54281903954544,71.79431834175558,69.30730441736705,77.7222585115805,74.14046052184214,73.28905689660323,65.8659313086895
99,990.0,78.79569434011242,72.04699271724105,69.55985553727898,77.97509429333837,74.3931768155545,73.54178370609428,66.11811236569662
100,1000.0,79.04603518051029,72.29713859742715,69.80988192365167,78.22539631241243,74.6433634164235,73.79198048601869,66.36777966310463
