key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
625c0355-d8e7-4eb2-ad45-a747d830a167,A2--W--bcc,A2--W--bcc,static,False,-7.470000012994499,-7.470000012994499,3.3024435345660907,3.3024435345660907,3.3024435345660907,90.0,90.0,90.0
6271109c-4c40-4a81-9c6c-86728318e851,A2--W--bcc,oqmd-677905,dynamic,False,-7.470000012994499,-7.470000012994499,3.3024435345660907,3.3024435345660907,3.3024435345660907,90.0,90.0,90.0
680f331d-711b-4520-898d-86d6898742d6,A2--W--bcc,mp-75,static,False,-7.470000012994499,-7.470000012994499,3.302443534566091,3.302443534566091,3.302443534566091,90.0,90.0,90.0
99385289-75c3-4007-bac0-f3ba19e50692,A2--W--bcc,oqmd-1215170,static,False,-7.470000012994499,-7.470000012994499,3.302443534566091,3.302443534566091,3.302443534566091,90.0,90.0,90.0
e09cd507-dcc9-425c-81fe-85c2838b73e2,A2--W--bcc,oqmd-685533,static,False,-7.470000012994499,-7.470000012994499,3.3024435345660916,3.3024435345660916,3.3024435345660916,90.0,90.0,90.0
fa1e1f93-8859-4b26-8110-e82304c38953,A2--W--bcc,mp-75,dynamic,False,-7.470000012994499,-7.470000012994499,3.3024435345660907,3.3024435345660907,3.3024435345660907,90.0,90.0,90.0
f489d1f5-c120-43a6-ab43-5e1bcdf40b9a,mp-1104341,mp-1104341,static,True,-7.470000012994142,-7.470000012994142,3.3024435342490737,3.3024435342490737,3.3024435342490737,90.0,90.0,90.0
8d315af0-3d23-448e-944a-9a11037e0f82,A2--W--bcc,A2--W--bcc,dynamic,False,-7.470000012993999,-7.470000012993999,3.302443534566089,3.302443534566089,3.302443534566089,90.0,90.0,90.0
a454c133-7fb0-4467-857f-ee20c4791f57,oqmd-1215883,oqmd-1215883,static,True,-7.470000012993999,-7.470000012993999,3.302443534588434,3.302443534588434,3.302443534588434,90.0,90.0,90.0
1faa57c6-f06d-4ecb-b5e7-7039767f3851,mp-1104341,mp-1104341,dynamic,True,-7.470000012993856,-7.470000012993856,3.302443534568617,3.302443534568617,3.302443534568617,90.0,90.0,90.0
ca2dc842-f40e-4f60-b01b-0d4238f31690,oqmd-1215883,oqmd-1215883,dynamic,True,-7.470000012992665,-7.470000012992665,3.3024435345660907,3.3024435345660907,3.3024435345660907,90.0,90.0,90.0
0b2e1cab-7c9a-4e95-9986-d00d4f4e1372,A2--W--bcc,oqmd-677905,box,False,-7.470000012991999,-7.470000012991999,3.3024435345655103,3.3024435345655103,3.3024435345655103,90.0,90.0,90.0
ace72e19-d39b-4819-a239-55e180fd7748,A2--W--bcc,oqmd-685533,box,False,-7.470000012991999,-7.470000012991999,3.3024435345655134,3.3024435345655134,3.3024435345655134,90.0,90.0,90.0
e4e4ca91-2f51-4c03-a565-628467fee63f,A2--W--bcc,oqmd-1215170,box,False,-7.470000012991999,-7.470000012991999,3.3024435345655103,3.3024435345655103,3.3024435345655103,90.0,90.0,90.0
1775217a-08dd-4b90-9884-54477079219e,oqmd-1215883,oqmd-1215883,box,True,-7.469971241216832,-7.469971241216832,3.3024486013597723,3.3024486013597723,3.3024486013597723,90.0,90.0,90.0
efc22da3-f526-4949-aa55-cd284875d0a6,mp-1104341,mp-1104341,box,False,-7.4689134601792855,-7.4689134601792855,2.85997446226563,4.670116072670285,9.768721145112048,103.80815104393623,95.59065480681072,90.00559970711964
d6fac403-cc48-4d6a-97db-d756bf774c18,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.4427142579269985,-7.4427142579269985,23.392708369402914,23.423257972245445,32.907764682033125,89.52491984209135,89.90990592053257,89.93975278462584
baea1c52-fc63-4bce-9ca4-27a853b4d52e,oqmd-1214814,oqmd-1214814,dynamic,False,-7.416975507995689,-7.416975507995689,10.201903358394217,10.201903358394217,10.201903358394217,90.0,90.0,90.0
a3cea9f5-c8b6-4403-81a8-843123aa97e0,oqmd-1214814,oqmd-1214814,static,False,-7.416975507838447,-7.416975507838447,10.201902470618657,10.201902470618657,10.201902470618657,90.0,90.0,90.0
5767b540-0b18-4ce4-83d6-2aa6409c7b67,oqmd-1214814,oqmd-1214814,box,False,-7.411970963844137,-7.411970963844137,10.198050816135568,10.198050816135568,10.198050816135568,90.0,90.0,90.0
baaaafcb-21c2-41dd-b6ef-83757d1c9685,A5--beta-Sn,oqmd-1215616,static,True,-7.398253799138999,-7.398253799138999,2.8612979196185275,5.5130013712683,9.146826708752005,90.0,90.0,90.0
3402c298-4d3d-4543-8a6f-f3cdc50d07d6,A1--Cu--fcc,oqmd-676151,dynamic,True,-7.39245270754175,-7.39245270754175,4.705762730299531,40.27243942615428,38.10558384065313,90.0,90.0,90.0
7dc09bf8-661b-4541-91eb-089a07a8663c,mp-1094120,mp-1094120,dynamic,True,-7.369242779575416,-7.369242779575416,5.35412344037072,6.679852300433405,7.334766418425638,107.91625751414034,110.0577414340777,101.74106076016862
4fff01ba-6d05-4d50-b6ac-a2152acb6744,mp-1094120,mp-1094120,box,False,-7.357784681627,-7.357784681627,5.40957491847242,6.657959577049399,7.303080526698991,107.96308523660255,110.1600258162133,101.71316076806296
b2ce04a9-74e3-415f-9e9a-9d116ff6146c,oqmd-1215259,oqmd-1215259,dynamic,False,-7.338657336357999,-7.338657336357999,2.747513807532013,5.51801450811954,4.745629277351087,90.0,90.0,90.0
2e657e0b-7130-4540-88f5-0f87a4897010,oqmd-1215259,oqmd-1215259,static,False,-7.338657336357249,-7.338657336357249,2.7475138075320693,5.518014508119428,4.745629277351143,90.0,90.0,90.0
e668ab79-9e42-402b-80d8-59deeb0979d0,oqmd-1215259,oqmd-1215259,box,False,-7.33865262885725,-7.33865262885725,2.74854802809373,5.51577266984093,4.74679907885113,90.0,90.0,90.0
5c67fc9a-6694-4330-9331-b2342f741607,A6--In--bct,oqmd-1215705,static,False,-7.335781158868499,-7.335781158868499,2.7652240184259655,2.7652240184259655,4.722725150781797,90.0,90.0,90.0
efd38429-9866-4a7e-8bd8-47cba9c7ada5,A6--In--bct,oqmd-1215705,dynamic,False,-7.3357811588679995,-7.3357811588679995,2.7652240184259647,2.7652240184259647,4.722725150781801,90.0,90.0,90.0
d3b543ef-9ee7-41fb-8570-e1dead84ea64,A6--In--bct,oqmd-1215705,box,False,-7.3357811588659985,-7.3357811588659985,2.7652240184314705,2.7652240184314705,4.72272515076585,90.0,90.0,90.0
e4ab04d8-39b0-4a57-ac14-072ac0e468ea,oqmd-1214903,oqmd-1214903,static,False,-7.321612212335999,-7.321612212335999,7.168393102494637,7.168393102494637,7.168393102494637,90.0,90.0,90.0
1edda5a1-ac28-4660-a076-a36ed22349fc,oqmd-1214903,oqmd-1214903,box,False,-7.320801720306999,-7.320801720306999,7.170240057573903,7.170240057573903,7.170240057573903,90.0,90.0,90.0
8e87d365-deea-45a1-ba45-756744e193bd,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.307123714829499,-7.307123714829499,2.9714170315004136,2.971417031500413,4.73538451434955,90.0,90.0,120.00000000000001
1b98df00-e0ff-4ba0-89ee-ddad1d2bd92f,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.3071237148294985,-7.3071237148294985,2.971417031625272,2.971417031625272,4.735384514780402,90.0,90.0,120.00000000000001
6ad005ad-469b-4f42-8f6e-e0aaaaa7172f,A3--Mg--hcp,oqmd-1215348,static,False,-7.3071237148294985,-7.3071237148294985,2.9714170316252737,2.9714170316252733,4.735384514780401,90.0,90.0,120.00000000000001
9b5c26a3-cd07-48e4-af80-dc907fa1b2f4,A3--Mg--hcp,oqmd-1215348,dynamic,False,-7.3071237148294985,-7.3071237148294985,2.9714170316253017,2.9714170316253017,4.735384514780393,90.0,90.0,120.00000000000001
8f8a8ee0-dd3a-4881-ad06-50e2de043592,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.307123714828499,-7.307123714828499,2.9714170316252693,2.971417031625269,4.735384514780393,90.0,90.0,120.00000000000001
63c0dd46-fdf4-41f1-8379-0d916aaff906,A3--Mg--hcp,oqmd-1215348,box,False,-7.307123714825999,-7.307123714825999,2.971417031643877,2.971417031643877,4.73538451456309,90.0,90.0,120.00000000000001
0cabfd24-35fa-47cb-a099-a7ef3e6374d3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.300477350447249,-7.300477350447249,2.958715400371378,2.958715400371378,9.55373679159581,90.0,90.0,120.00000000000001
33164a6a-1604-4db3-bdb5-ebc0cf071d50,A3'--alpha-La--double-hcp,oqmd-1215438,static,False,-7.300477350446998,-7.300477350446998,2.9587154003147966,2.9587154003147966,9.55373679130286,90.0,90.0,120.00000000000001
c981e8ff-1371-4923-b34a-fdf91eabaf77,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.3004773504455,-7.3004773504455,2.9587154003195955,2.9587154003195955,9.553736791302494,90.0,90.0,120.00000000000001
b4312315-07c3-4cdc-9c28-1304cb5349f0,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.3004773504405,-7.3004773504405,2.958715400498109,2.958715400498109,9.55373679100561,90.0,90.0,120.00000000000001
278d8c78-f916-4bea-9a81-6f91e1ca3f0c,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.29419635031375,-7.29419635031375,4.1687071816917705,4.1687071816917705,4.1687071816917705,90.0,90.0,90.0
c1858c88-1ade-4122-a7f4-3d911c702940,A1--Cu--fcc,mp-8636,dynamic,False,-7.294196350312749,-7.294196350312749,4.168707181695987,4.168707181695987,4.168707181695987,90.0,90.0,90.0
41ce734d-c151-4e76-b580-32215ffde0a2,oqmd-1215794,oqmd-1215794,static,True,-7.294196350312332,-7.294196350312332,4.168707184597657,4.168707184597657,4.168707184597657,90.0,90.0,90.0
53f661bc-bb18-4291-b1ee-3a531356b740,A6--In--bct,A6--In--bct,box,True,-7.294196350311998,-7.294196350311998,4.168707181561515,4.168707181561515,4.168707181561515,90.0,90.0,90.0
300bc9ca-441e-4910-a80d-523c5bebc3c3,oqmd-1214636,oqmd-1214636,static,True,-7.294196350311499,-7.294196350311499,4.168707181673715,4.168707181673715,4.168707181673715,90.0,90.0,90.0
7cd03980-962c-4d0b-ad8b-7215cef03813,oqmd-1214636,oqmd-1214636,dynamic,True,-7.2941963503114,-7.2941963503114,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0
859bc96e-7cce-45b6-a346-e912aac75814,oqmd-1214636,oqmd-1214636,box,True,-7.2941963503114,-7.2941963503114,4.168707181810845,4.168707181810845,4.168707181810845,90.0,90.0,90.0
6b391d10-e39f-4f55-8d6d-57b2a2f50797,A6--In--bct,A6--In--bct,static,True,-7.294196350310999,-7.294196350310999,4.168707181673713,4.168707181673713,4.168707181673713,90.0,90.0,90.0
24ce41da-3fe3-4d1b-bf98-cb4285594666,A6--In--bct,A6--In--bct,dynamic,True,-7.294196350310999,-7.294196350310999,4.168707181673712,4.168707181673712,4.168707181673712,90.0,90.0,90.0
021d1bd4-8e34-4c20-9c1e-47be9a43580d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.2941963503087495,-7.2941963503087495,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0
45013659-789e-4250-91eb-8047ade55938,A1--Cu--fcc,oqmd-676151,static,False,-7.2941963503087495,-7.2941963503087495,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0
77b65055-b953-40a0-aa76-c782f55bf204,A1--Cu--fcc,oqmd-1214547,static,False,-7.2941963503087495,-7.2941963503087495,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0
323b03c3-ba0e-4f6c-a375-6f72d92d8d5b,A1--Cu--fcc,mp-8636,box,False,-7.294196350308499,-7.294196350308499,4.168707181673714,4.168707181673714,4.168707181673714,90.0,90.0,90.0
39810e0d-f723-411b-8ce7-c50e860482c0,A1--Cu--fcc,oqmd-676151,box,False,-7.294196350308499,-7.294196350308499,4.168707181673714,4.168707181673714,4.168707181673714,90.0,90.0,90.0
85bf5324-c7a6-4d92-b660-ca3ff2cdbb4c,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.294196350308499,-7.294196350308499,4.168707181673707,4.168707181673707,4.168707181673707,90.0,90.0,90.0
be0e629d-e93a-4e20-8536-f1feda9ecfca,A1--Cu--fcc,oqmd-1214547,box,False,-7.294196350308499,-7.294196350308499,4.168707181673714,4.168707181673714,4.168707181673714,90.0,90.0,90.0
e584b7f2-4f5d-4ada-91c2-b112aed28531,A1--Cu--fcc,mp-8636,static,False,-7.294196350308499,-7.294196350308499,4.168707181673711,4.168707181673711,4.168707181673711,90.0,90.0,90.0
3f037fcf-e0d0-4181-b5a5-921d0812dc83,oqmd-1215794,oqmd-1215794,box,True,-7.294192601996333,-7.294192601996333,2.947726628527886,2.947726628527886,14.440805254949199,90.0,90.0,120.00000000000001
888489a3-7b6e-42b1-a68c-1b832420842b,oqmd-1216064,oqmd-1216064,static,True,-7.283358336717,-7.283358336717,2.86211642045495,2.8623511849675576,7.88219956588085,80.80811367452671,80.5613260233101,60.15768463483147
2c9d76b8-e200-43cf-8890-a08f454cb751,oqmd-1215081,oqmd-1215081,box,False,-7.087142292571624,-7.087142292571624,3.156472173413322,4.769189266740796,9.66974393615664,90.0,90.0,90.0
316d584c-2c4d-406b-a26e-f6418e5bee31,oqmd-1214725,oqmd-1214725,box,False,-7.082716643977499,-7.082716643977499,3.159489953139584,4.778949834039707,9.66894486455484,90.0,90.0,90.0
d1f606f6-8229-4354-9a9a-80e17f0442c5,A5--beta-Sn,A5--beta-Sn,box,False,-7.022416402000249,-7.022416402000249,4.834417816435565,4.834417816435565,3.0720960699392803,90.0,90.0,90.0
c53ae52a-9297-421d-9237-2c7cb584d9e4,A5--beta-Sn,oqmd-1215616,box,False,-7.0224164019914985,-7.0224164019914985,4.834417816390106,4.834417816390106,3.0720960701187265,90.0,90.0,90.0
940fc424-7a7d-49c0-825e-c0df05b8b567,oqmd-1215972,oqmd-1215972,box,False,-6.691935646045249,-6.691935646045249,4.144577696136711,4.144577696136711,5.11851407898184,90.0,90.0,120.00000000000001
6ce134f4-c0cb-427c-a45b-b68e8650eb3b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.572947935259099,-6.572947935259099,2.6061416908170867,2.6061416908170867,2.6061416908170867,90.0,90.0,90.0
abb6e3e8-5524-4983-9a89-389e79682009,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.572947935258799,-6.572947935258799,2.6061416908170867,2.6061416908170867,2.6061416908170867,90.0,90.0,90.0
009106ed-9742-4bd5-824b-4377624d1c22,A7--alpha-As,A7--alpha-As,box,False,-6.513905787474832,-6.513905787474832,3.6187940909589122,3.6187940909589122,9.56016937650744,90.0,90.0,120.00000000000001
eccafa34-2045-4dbb-a798-cf13042971b8,A4--C--dc,A4--C--dc,box,False,-6.0267053857041235,-6.0267053857041235,5.425685532902364,5.425685532902364,5.425685532902364,90.0,90.0,90.0
d2353544-7a23-4087-b7b2-e3dd1b1dedf7,A4--C--dc,oqmd-1215527,box,False,-6.026705385703124,-6.026705385703124,5.425685532902051,5.425685532902051,5.425685532902051,90.0,90.0,90.0
f184b94e-0566-4296-b850-85922df8307f,A4--C--dc,A4--C--dc,static,False,-6.026705385701998,-6.026705385701998,5.425685532902416,5.425685532902416,5.425685532902416,90.0,90.0,90.0
1fc40ba2-7321-44aa-a0b3-b67c2c4c8343,A4--C--dc,oqmd-1215527,static,False,-6.026705385701623,-6.026705385701623,5.425685532902382,5.425685532902382,5.425685532902382,90.0,90.0,90.0
