,temperature,A1--Cu--fcc a=4.1687,A15--beta-W a=5.2685,A2--W--bcc a=3.3024,A3--Mg--hcp a=2.9714,A6--In--bct a=2.7652,oqmd-1214814 a=10.2019,oqmd-1215259 a=2.7475
69,690.0,164.3229364183597,151.42189485658872,159.76317774437175,168.52714686072363,153.92672626481357,146.69925337251465,149.98197262844667
70,700.0,164.65256990375255,151.12707006618285,159.56670049408237,168.96698318744916,152.62989239741756,146.34871964558354,148.83015769771487
71,710.0,164.98959420035987,150.8316401365615,159.3700381471037,169.4156180568524,151.31168149376902,145.99622694006248,147.65994036760253
72,720.0,165.33424153937258,150.53560417578373,159.17319093701767,169.87233260274684,149.93794450654278,145.64175703787419,146.4531252157786
73,730.0,165.6860481297299,150.23896063723313,158.9761586128703,170.3377280023477,148.55036329840075,145.28531523761185,145.20052483206052
74,740.0,166.04501964636177,149.94170869707563,158.77894190773506,170.8111813054297,147.10463214534488,144.92688318050486,143.92395162277163
75,750.0,166.4118849936006,149.64384483915197,158.58154045244646,171.28713372777563,145.63779448106783,144.5664569115576,142.61175938266044
76,760.0,166.7851936732407,149.34536847841576,158.3839545031031,171.77627842773626,144.13816624552732,144.20402677106446,141.2765007675448
77,770.0,167.1662957024924,149.04627901409827,158.186184329439,172.27380933618664,142.58830792455265,143.8395866876517,139.89793593373201
78,780.0,167.554575639394,148.746572609091,157.98822974136968,172.77956492996293,141.00246325699314,143.47312460628856,138.4810529381467
79,790.0,167.9500793937338,148.44625177262307,157.7900911518858,173.29330036590406,139.3943790436838,143.10463166696687,137.04378411440481
80,800.0,168.35275004388453,148.14531270601145,157.5917689607132,173.81455150055407,137.72767712088884,142.73409812992975,135.56932655027006
81,810.0,168.76269150333925,147.8437511230481,157.39326187084615,174.34355951508505,136.03813239442235,142.36152262968278,134.06266561985106
82,820.0,169.17960918195567,147.5415696955325,157.1945706919666,174.8814714616102,134.29791626578373,141.98688933314884,132.5239384999784
83,830.0,169.6143689296563,147.23876660627755,156.99569497295812,175.4259889748352,132.52774107740694,141.61019104608016,130.94757529146608
84,840.0,170.04685310484084,146.9353341871984,156.79663597634635,175.97913683602388,130.7166695370837,141.23141691118403,129.35226268138192
85,850.0,170.48635713812604,146.6312778225367,156.59739214428134,176.53985739662295,128.86401913274153,140.85056861836995,127.70824289849153
86,860.0,170.93270473353692,146.3265922042521,156.39796429689906,177.10828358788166,126.98336514431618,140.46761724909805,126.05380044780337
87,870.0,171.38669182291076,146.02127825054353,156.19835193292545,177.68449990257633,125.0504834261478,140.08256825799884,124.35728824532318
88,880.0,171.84721628055692,145.7153300489289,155.99855492324588,178.26752690498225,123.09206438165694,139.69541084049519,122.65827352419016
89,890.0,172.314571431905,145.40874968950513,155.79857322053113,178.8580035771894,121.08401703182285,139.30613803331417,120.91541699074841
90,900.0,172.78880233938085,145.1015326416262,155.5984071388385,179.4565945725449,119.04674732584422,138.9147321546803,119.14571162952932
91,910.0,173.27078485397504,144.79367918448648,155.39805571456202,180.06135599215887,116.97036228989073,138.52119276470725,117.34877690889394
92,920.0,173.75888216477816,144.48518723799071,155.1975196590364,180.67472750682018,114.85907118578255,138.12550202034262,115.54094487685781
93,930.0,174.25376502879087,144.17605411907223,154.9967987925903,181.30838483458672,112.72229949089416,137.7276570677752,113.7055989005212
94,940.0,174.7560039024568,143.8662781478219,154.79589211369773,181.9373856326977,110.52172250331215,137.3276412244594,111.84900200109718
95,950.0,175.246800613731,143.5558599560838,154.59480083859185,182.57341885998687,108.32306009479085,136.92545436813757,109.95443060375112
96,960.0,175.76032744407112,143.24479182732748,154.3935230065549,183.21633810210588,106.09139717073596,136.5210838161338,108.07726616440806
97,970.0,176.28009486460883,142.93307380820968,154.1920603256222,183.86697530061474,103.82596621507001,136.11451126518136,106.18244110435631
98,980.0,176.80617116848552,142.62071304275432,153.99041092438577,184.52342980079362,101.50481161245632,135.70573276250474,104.23013352860531
99,990.0,177.33873050770438,142.3076943219821,153.78857591665107,185.18834374466482,99.18871473436418,135.29474256684094,102.2810372891004
100,1000.0,,,,,,,
