,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
10,100.0,1.3779371120126332e-07,3.124512304229282e-05,1.1138174327747478e-07,3.643133062853475e-05,1.2465835396053334e-07,2.785515303390469e-05,1.9666238265477907e-07,3.4652959780598035e-05,2.435626094572142e-07,3.639681071736406e-05,3.77711610865232e-05,2.780846739803779e-05,3.53625923160406e-05
11,110.0,1.806423216860225e-07,3.373403015878904e-05,1.5077948793022735e-07,3.8635152410497355e-05,1.7133594259301253e-07,3.0298022276661612e-05,2.4929144616115557e-07,3.726727221472693e-05,3.011240519239806e-07,3.905935533752539e-05,4.0235384695324414e-05,3.0004085844930353e-05,3.799736505393478e-05
12,120.0,2.294027161959356e-07,3.5851479401970425e-05,1.9564599668442289e-07,4.052257113100379e-05,2.2402528872353148e-07,3.240878362210068e-05,3.069594081874484e-07,3.948144928078258e-05,3.634249592627488e-07,4.1301829978709475e-05,4.233051968071136e-05,3.186818395550229e-05,4.0224390470996804e-05
13,130.0,2.829350921076921e-07,3.766037366776525e-05,2.45144230801313e-07,4.214863274276388e-05,2.825441483091377e-07,3.424351541784004e-05,3.691829295130578e-07,4.1364597228428345e-05,4.317283022895519e-07,4.319785169004191e-05,4.412059395661323e-05,3.345678791056298e-05,4.211456532453183e-05
14,140.0,3.394660142587141e-07,3.9214885083059734e-05,2.986756376928782e-07,4.355972768995345e-05,3.432756231863187e-07,3.584797958764966e-05,4.353959149438849e-07,4.297579235437653e-05,5.032585320961051e-07,4.480991961685087e-05,4.5659428167734006e-05,3.48185901362777e-05,4.3728268783446664e-05
15,150.0,3.967543506502721e-07,4.056028833042356e-05,3.557204031620675e-07,4.479445641011286e-05,4.0676398490467203e-07,3.725796950666984e-05,5.047116317119117e-07,4.436395612883758e-05,5.766814220543034e-07,4.618914599859904e-05,4.69916129991974e-05,3.599362237477911e-05,4.511502805190952e-05
16,160.0,4.594530972540689e-07,4.173361973196088e-05,4.147997469226645e-07,4.5882309242287965e-05,4.728796088979596e-07,3.850848665070351e-05,5.765892711627348e-07,4.5568424730055144e-05,6.527942473557235e-07,4.737728002266031e-05,4.815323111593271e-05,3.701414248909372e-05,4.6315308435896025e-05
17,170.0,5.228517790353656e-07,4.2764978273741703e-05,4.755514699645644e-07,4.685142570125392e-05,5.393333525049653e-07,3.9630602651371696e-05,6.491896903468264e-07,4.662163812019712e-05,7.300040164721425e-07,4.840741483272583e-05,4.917384402357802e-05,3.790725177656474e-05,4.73620032722849e-05
18,180.0,5.839572041498623e-07,4.367877964835702e-05,5.386049960206478e-07,4.771788894340968e-05,6.081357263056443e-07,4.0638674396320356e-05,7.225298419797868e-07,4.754944766502661e-05,8.079650371661947e-07,4.9306833994586714e-05,5.0077302844666135e-05,3.869556692846158e-05,4.82811532929711e-05
19,190.0,6.484995582752406e-07,4.449473968848077e-05,6.020174437605461e-07,4.849897560936178e-05,6.761299813771413e-07,4.1553938085577005e-05,7.965278571045181e-07,4.837270321864287e-05,8.875501560200929e-07,5.009750715071809e-05,5.088289265315122e-05,3.939526194688881e-05,4.909416708664969e-05
20,200.0,7.1347566809733e-07,4.522897437778911e-05,6.653701309330811e-07,4.921102319464838e-05,7.441125355642954e-07,4.239565333673763e-05,8.706982344217149e-07,4.9108824216490826e-05,9.651886314609778e-07,5.079660072734714e-05,5.1606065508000486e-05,4.002172297055636e-05,4.981832011494587e-05
21,210.0,7.752886730772461e-07,4.589456513838671e-05,7.291268801757467e-07,4.9863313214772864e-05,8.140664753859058e-07,4.3166332776947125e-05,9.452566071468913e-07,4.977106877559332e-05,1.0426172939567058e-06,5.1418652678650676e-05,5.2259991956241725e-05,4.058722218613214e-05,5.046752686122634e-05
22,220.0,8.395972361848312e-07,4.650230876396486e-05,7.930231600180953e-07,5.0464158472416914e-05,8.826086828468418e-07,4.388155091479465e-05,1.019273030193338e-06,5.037114221794673e-05,1.1196254597077388e-06,5.19755018222354e-05,5.2855211406347006e-05,4.109981977195129e-05,5.105332708247668e-05
23,230.0,9.035230503862242e-07,4.706113176817942e-05,8.575172890904147e-07,5.102258614126905e-05,9.500994690679766e-07,4.4547755315306935e-05,1.091667154277281e-06,5.0918147112569965e-05,1.1961270609595987e-06,5.247659605673753e-05,5.3400294351744934e-05,4.156865037793857e-05,5.1584983298060217e-05
24,240.0,9.63109539148727e-07,4.7578246261017963e-05,9.215702254505421e-07,5.1545666055608225e-05,1.0171946251965295e-06,4.517180035385426e-05,1.164090938509007e-06,5.141955228143771e-05,1.2722036983052007e-06,5.29298640055974e-05,5.3902640877934245e-05,4.200031283287422e-05,5.207061096017666e-05
25,250.0,1.0247028811171583e-06,4.805980838527248e-05,9.843150696904525e-07,5.203726305292485e-05,1.0839131232049273e-06,4.576169110155033e-05,1.2354560273320142e-06,5.188259683214467e-05,1.3464803063467938e-06,5.334208594458443e-05,5.436796771017817e-05,4.239994137759081e-05,5.251641630654219e-05
26,260.0,1.0862773211871135e-06,4.851098944393288e-05,1.0474576756087662e-06,5.250126896722871e-05,1.1509082441141876e-06,4.6320841801147625e-05,1.3061689803056923e-06,5.231169622479229e-05,1.4202514597020302e-06,5.3718539662002595e-05,5.480137027648363e-05,4.277238930537687e-05,5.292788272281642e-05
27,270.0,1.1455047493652203e-06,4.89359898892464e-05,1.1090803361089512e-06,5.2942149092624296e-05,1.2168667983728038e-06,4.685318833725555e-05,1.3765758508663158e-06,5.271175799924837e-05,1.4925940673905346e-06,5.4063913894133446e-05,5.52071774471575e-05,4.312160328361612e-05,5.330959406957447e-05
28,280.0,1.2050293146787785e-06,4.933837126679134e-05,1.1705507572195353e-06,5.33642738458599e-05,1.2797309825649262e-06,4.736049246616112e-05,1.4448944321985346e-06,5.308672475417397e-05,1.5640472189292197e-06,5.438243351844937e-05,5.558891594106495e-05,4.345063463610192e-05,5.3664922044505234e-05
29,290.0,1.2643634310720744e-06,4.972146557920673e-05,1.2323456752273867e-06,5.376993589328412e-05,1.3438032873303023e-06,4.7847581225995025e-05,1.5126391242590614e-06,5.343927001630052e-05,1.6349470982164016e-06,5.46764859409369e-05,5.5949564678997635e-05,4.376262786230468e-05,5.3997810704927965e-05
30,300.0,1.3212303822780382e-06,5.008777337446128e-05,1.291871754853348e-06,5.4159864468728766e-05,1.408774543952514e-06,4.831348078305984e-05,1.579632366010424e-06,5.3772524133883484e-05,1.7045075617526705e-06,5.494924852393386e-05,5.629192125139213e-05,4.405992493101732e-05,5.431087185170258e-05
31,310.0,1.3776259115955843e-06,5.0439426945807954e-05,1.351210793952476e-06,5.453878434522755e-05,1.470560784026882e-06,4.876576184527608e-05,1.6450459767283112e-06,5.408876869693193e-05,1.7735124237919516e-06,5.520429026168977e-05,5.6618119035412934e-05,4.4344316703206846e-05,5.460576306599053e-05
32,320.0,1.433325007095081e-06,5.07784659916362e-05,1.4101250344694384e-06,5.490665653065378e-05,1.5305040895696916e-06,4.920791015661763e-05,1.7102312870607855e-06,5.4389783986438666e-05,1.8403599047157943e-06,5.544222088841592e-05,5.692989404616621e-05,4.461779869263265e-05,5.488508979034664e-05
33,330.0,1.4884568163878666e-06,5.110652023031354e-05,1.4680647283256318e-06,5.526392200460769e-05,1.5921179620032623e-06,4.963576239034093e-05,1.774088005344663e-06,5.467747641299965e-05,1.9056676432893342e-06,5.566503519711798e-05,5.722880129861348e-05,4.488187298286709e-05,5.5150765387704725e-05
34,340.0,1.5416341837153528e-06,5.142515257113448e-05,1.5256357150100944e-06,5.561431082432063e-05,1.6520024506728322e-06,5.005005772978628e-05,1.8365887843497752e-06,5.495351794457918e-05,1.97137367150885e-06,5.587437068511056e-05,5.751665858586942e-05,4.513772522412832e-05,5.5403910515985394e-05
35,350.0,1.5948829382855216e-06,5.173572034291486e-05,1.5819382349671406e-06,5.5958731262616184e-05,1.708758102384812e-06,5.045431277284449e-05,1.8992030510804742e-06,5.5218797491405404e-05,2.035658347160092e-06,5.6071720017229154e-05,5.77944870430122e-05,4.5387335141872476e-05,5.564577209728719e-05
36,360.0,1.64935387434218e-06,5.2039101613521695e-05,1.6376560557563076e-06,5.629767384766513e-05,1.7674510074246562e-06,5.085317698442264e-05,1.96014766558163e-06,5.547470887559478e-05,2.0981976708729097e-06,5.625892807715848e-05,5.806320728640762e-05,4.563018526857378e-05,5.587755317182418e-05
37,370.0,1.7008720270226231e-06,5.2336423636529057e-05,1.6925576181859395e-06,5.663164662200039e-05,1.8239931664216481e-06,5.124551215471476e-05,2.019488350389396e-06,5.572233539982771e-05,2.1592679323340706e-06,5.643552819174741e-05,5.832428602628145e-05,4.586799269671701e-05,5.610096623951076e-05
38,380.0,1.7499453530083253e-06,5.262851795358455e-05,1.7461790359817173e-06,5.696186161014262e-05,1.8794425582576445e-06,5.162944259785587e-05,2.0779275540587204e-06,5.5962229242641516e-05,2.2197734363727e-06,5.660318712631877e-05,5.857785442035933e-05,4.610210090010943e-05,5.6315866666748165e-05
39,390.0,1.7990576374206033e-06,5.2916111963708344e-05,1.7990956735219435e-06,5.7289051808635175e-05,1.9354395172976027e-06,5.2006369345220156e-05,2.1356180738253237e-06,5.619528319785994e-05,2.2792921557675317e-06,5.676320349160515e-05,5.8824908168153565e-05,4.633257828382346e-05,5.6523320086828374e-05
40,400.0,1.8486506556824238e-06,5.319981158968529e-05,1.8511745686066042e-06,5.761328461081369e-05,1.989283752729078e-06,5.2380274779545177e-05,2.1927576536522675e-06,5.642219845994737e-05,2.338280595875068e-06,5.691468583891705e-05,5.906651478523478e-05,4.6560181925518414e-05,5.672447710140777e-05
41,410.0,1.8966198740934238e-06,5.348017884027461e-05,1.9019756192445447e-06,5.7935696575739106e-05,2.041046490883095e-06,5.2748668445285875e-05,2.247386366607364e-06,5.6643748921136125e-05,2.396285578649428e-06,5.7059724409041356e-05,5.930276623912739e-05,4.6785113795896026e-05,5.6919060935748806e-05
42,420.0,1.9443619833178176e-06,5.3758142923993234e-05,1.9528455727516218e-06,5.825756751272838e-05,2.0936499087152346e-06,5.311244565884173e-05,2.300594039010291e-06,5.6860312710947056e-05,2.4513663004355643e-06,5.719869879143492e-05,5.9534560191389684e-05,4.7009152033125594e-05,5.7108389480192336e-05
43,430.0,1.9892084419230702e-06,5.4034055830246125e-05,2.0025249975641e-06,5.857844350575543e-05,2.1461772035637355e-06,5.347705393691418e-05,2.3542374398381e-06,5.707198801056657e-05,2.505356320188022e-06,5.733109156240648e-05,5.9761864354331374e-05,4.7231512837701676e-05,5.729287636520006e-05
44,440.0,2.034133297724656e-06,5.430818277525016e-05,2.050049340265801e-06,5.889919757764485e-05,2.1944567240564912e-06,5.383445035702642e-05,2.4072549942386954e-06,5.7279862302022e-05,2.560535186882498e-06,5.745861868388643e-05,5.998508167637035e-05,4.745245762717906e-05,5.747252673808452e-05
45,450.0,2.080469781940921e-06,5.458065550201681e-05,2.0975340442583887e-06,5.921936114370367e-05,2.2428303832360343e-06,5.419005432966964e-05,2.4585823600618135e-06,5.7483811546996114e-05,2.6130754662745507e-06,5.7580974534635045e-05,6.020496119737146e-05,4.767258939781442e-05,5.7647808430928496e-05
46,460.0,2.122715808596088e-06,5.485252434286095e-05,2.144401554140235e-06,5.9539765433802225e-05,2.290610552105897e-06,5.454597761344912e-05,2.5080144277796874e-06,5.768431164585694e-05,2.6634922908965287e-06,5.769777539638443e-05,6.0421895775601566e-05,4.789285724137869e-05,5.78191673704121e-05
47,470.0,2.164486791685186e-06,5.512393991293939e-05,2.1899149938495135e-06,5.986135616939001e-05,2.337406957536034e-06,5.4899543582549724e-05,2.5567482633629636e-06,5.788207804095329e-05,2.7146845317945037e-06,5.7810811032220234e-05,6.063603813166825e-05,4.8113605283951004e-05,5.798675182071379e-05
48,480.0,2.206665385175887e-06,5.539454390729248e-05,2.2346402068186693e-06,6.0183810028204346e-05,2.3844070236095573e-06,5.5251857944713364e-05,2.6046722156961598e-06,5.807674854392073e-05,2.7628430162580403e-06,5.7919969404773216e-05,6.08472163187529e-05,4.833448638708612e-05,5.8151203469605726e-05
49,490.0,2.2466824841866653e-06,5.566530785319148e-05,2.2781167201026205e-06,6.050778454858823e-05,2.4283620134917315e-06,5.56011126434114e-05,2.6512314303278386e-06,5.8268795343113436e-05,2.8111209109865256e-06,5.802429426297328e-05,6.105618300703233e-05,4.8556311279220885e-05,5.8312792296909476e-05
50,500.0,2.287736794593952e-06,5.5936237536644164e-05,2.3207639859003613e-06,6.083285443593065e-05,2.4723796914224873e-06,5.5951072251795984e-05,2.6967399800688986e-06,5.845851285591716e-05,2.8594708774749835e-06,5.8125641429603934e-05,6.126316234557176e-05,4.877867949700641e-05,5.847152818231516e-05
51,510.0,2.3273783517954083e-06,5.6207552567447445e-05,2.3630621340335247e-06,6.115989115744279e-05,2.515675216053021e-06,5.6301709666820035e-05,2.7415877500479945e-06,5.864589805083151e-05,2.9051865018973605e-06,5.822329936670977e-05,6.146798283071047e-05,4.900151144280515e-05,5.862687254229079e-05
52,520.0,2.3636236983947363e-06,5.647969057440384e-05,2.403761081701778e-06,6.148974325444134e-05,2.5574572273623086e-06,5.6651737648996623e-05,2.7855769110150863e-06,5.883140417212412e-05,2.9497244309619124e-06,5.83172237252679e-05,6.167092565280444e-05,4.9226544321971644e-05,5.877997039187321e-05
53,530.0,2.40085445655321e-06,5.675261316431162e-05,2.443191497653084e-06,6.182188920264298e-05,2.5989484901087105e-06,5.7002188608141326e-05,2.8277611645089203e-06,5.90154475610316e-05,2.993297043738703e-06,5.840794952040359e-05,6.187227989583565e-05,4.9453053040431736e-05,5.893126158953807e-05
54,540.0,2.4386837545311004e-06,5.702658009806759e-05,2.4825412974527913e-06,6.215608574984087e-05,2.6380816951283386e-06,5.7352153570234446e-05,2.8681545245563326e-06,5.919759541097242e-05,3.036520449956602e-06,5.8495964561262244e-05,6.207232887194493e-05,4.9680907470086636e-05,5.907963251217448e-05
55,550.0,2.4729799936700133e-06,5.730175908468822e-05,2.521013055176928e-06,6.249301277653731e-05,2.6778649866785785e-06,5.770152886136679e-05,2.9094137582076202e-06,5.937818589416941e-05,3.0778403319085816e-06,5.858130566284498e-05,6.227128011061194e-05,4.991094328561551e-05,5.92256892865906e-05
56,560.0,2.506573225912433e-06,5.757838815642641e-05,2.558100762960918e-06,6.28330836603461e-05,2.7165197484500542e-06,5.805281687497939e-05,2.949985934069462e-06,5.95574389783969e-05,3.1189037242974423e-06,5.86633156644173e-05,6.246866064284358e-05,5.01425035303037e-05,5.9370924617800106e-05
57,570.0,2.54209145646382e-06,5.785661553273843e-05,2.5945246896713087e-06,6.317589338378423e-05,2.752877654316605e-06,5.840639730236664e-05,2.9883039712596753e-06,5.973501021575915e-05,3.158900203094707e-06,5.874283916680123e-05,6.26648379285961e-05,5.037586393097511e-05,5.951428234682432e-05
58,580.0,2.5751429621099143e-06,5.813658027786696e-05,2.629950010647711e-06,6.352205604380684e-05,2.7897291807835996e-06,5.875888196999591e-05,3.0255486074237997e-06,5.9911671248316746e-05,3.1972793507804097e-06,5.88200340078492e-05,6.286023202788836e-05,5.0612714160441934e-05,5.96545770901911e-05
59,590.0,2.6059699712758817e-06,5.84182795289359e-05,2.6648044897561967e-06,6.387181800052788e-05,2.8252027901445015e-06,5.911390835043138e-05,3.0632775563581e-06,6.008772568918044e-05,3.235181690514599e-06,5.889443753416513e-05,6.305468424653547e-05,5.085228648404277e-05,5.9793867045525094e-05
60,600.0,2.6388180344684563e-06,5.870199514122617e-05,2.698788940103663e-06,6.422562739447927e-05,2.8595263672109298e-06,5.947125059756127e-05,3.0987002036846433e-06,6.026233234837563e-05,3.272316409578937e-06,5.8966623601294224e-05,6.324819560943489e-05,5.109300302321846e-05,5.993191472274895e-05
61,610.0,2.6693843548928473e-06,5.898777695823503e-05,2.731859533955892e-06,6.458371071255637e-05,2.8932105473558723e-06,5.9827622829575005e-05,3.132804440263109e-06,6.04363270852438e-05,3.308097838811731e-06,5.903669610118193e-05,6.344097099612701e-05,5.133728972939073e-05,6.0068159637084674e-05
62,620.0,2.699045339760299e-06,5.927582956307696e-05,2.7640741622250008e-06,6.494419998659424e-05,2.9269590280215008e-06,6.0186846413459696e-05,3.167086418658086e-06,6.060921877139664e-05,3.3430014430106585e-06,5.910416031466338e-05,6.363310992776988e-05,5.1584359594123785e-05,6.020329054359694e-05
63,630.0,2.728185299140682e-06,5.956644442688745e-05,2.7953491489660764e-06,6.530935647846652e-05,2.959589975056489e-06,6.0549075270802455e-05,3.20024668650038e-06,6.078081387205368e-05,3.3772059943243894e-06,5.9169569136607257e-05,6.382463617455641e-05,5.1834408339784036e-05,6.033695749497865e-05
64,640.0,2.755515917052045e-06,5.9859335149424676e-05,2.82633933980525e-06,6.56796912793162e-05,2.988918960497134e-06,6.091287504710029e-05,3.2331086578377283e-06,6.0952137823842374e-05,3.410218220779413e-06,5.9232819839122024e-05,6.401566019136355e-05,5.2087863507002886e-05,6.046922305646389e-05
65,650.0,2.783793136534577e-06,6.015489485414502e-05,2.8567083824241977e-06,6.605363660392806e-05,3.0201477576065497e-06,6.127707238097665e-05,3.264165044752799e-06,6.11232682139074e-05,3.4432956541178738e-06,5.9293864395830964e-05,6.420617814806327e-05,5.234402919396228e-05,6.060021443656169e-05
66,660.0,2.811250165232107e-06,6.045321838656042e-05,2.8857184111721587e-06,6.643250384130637e-05,3.0519607408999234e-06,6.164503711283198e-05,3.2957104448148184e-06,6.129367315486613e-05,3.4755317696558745e-06,5.935335405734559e-05,6.43964500606647e-05,5.260401512846003e-05,6.073004897989957e-05
67,670.0,2.8382143743745555e-06,6.075420939176907e-05,2.9141321009419753e-06,6.681618554944098e-05,3.080756181617449e-06,6.2016309256904e-05,3.326513740406214e-06,6.146304129086918e-05,3.505789420075264e-06,5.94108465059017e-05,6.45860320738964e-05,5.286755628344168e-05,6.085913730143077e-05
68,680.0,2.8635846105975757e-06,6.105826023759151e-05,2.942259900108937e-06,6.720444618151275e-05,3.1087189968327366e-06,6.238868308992516e-05,3.354622442851559e-06,6.163209694019545e-05,3.535645214953571e-06,5.9466166383496305e-05,6.477520637452717e-05,5.313403139052287e-05,6.098677835701577e-05
69,690.0,2.888419109402981e-06,6.13652874680089e-05,2.9692889621891256e-06,6.759815197675118e-05,3.1366785842640005e-06,6.276340460600581e-05,3.3831061735120984e-06,6.1800877105071e-05,3.565156770066961e-06,5.9519527932047136e-05,6.496430148876807e-05,5.340436243266815e-05,6.111314773260703e-05
70,700.0,2.9129578072613853e-06,6.1675505068643e-05,2.9959040632390526e-06,6.799702590835687e-05,3.1629579193270364e-06,6.314064470620741e-05,3.410901103621994e-06,6.196933347600917e-05,3.5931436476382296e-06,5.957095870297669e-05,6.515309398010936e-05,5.367894830071694e-05,6.123875224922771e-05
71,710.0,2.936349269662365e-06,6.198893498680233e-05,3.0217641574714157e-06,6.840112363948318e-05,3.190005822317004e-06,6.352142093904832e-05,3.437990936249879e-06,6.213715504043263e-05,3.621892133025183e-06,5.962072218607917e-05,6.534172100627021e-05,5.3957411799570604e-05,6.136333326411067e-05
72,720.0,2.9602726533322466e-06,6.230566666514794e-05,3.047036636555722e-06,6.881070855614263e-05,3.21519382746755e-06,6.39049337733526e-05,3.4645610005247757e-06,6.23046878806307e-05,3.649378490447208e-06,5.966888388289499e-05,6.553002384191089e-05,5.424008795191498e-05,6.148720834300981e-05
73,730.0,2.9834610200153554e-06,6.262589251129134e-05,3.0717241183120272e-06,6.92259718447882e-05,3.2397660088370717e-06,6.429244618197509e-05,3.4901372533896845e-06,6.247179679919702e-05,3.674346968956948e-06,5.971559412156837e-05,6.571825969691458e-05,5.452601056759504e-05,6.160996438029892e-05
74,740.0,3.0048939176954e-06,6.2949500881813e-05,3.0960085657787317e-06,6.964749149718703e-05,3.265583466565015e-06,6.468223446466184e-05,3.515171676198666e-06,6.263866668251753e-05,3.7006376862497217e-06,5.976002668263333e-05,6.590637692905873e-05,5.481658179663006e-05,6.17313210518536e-05
75,750.0,3.0268156860659965e-06,6.327675153782018e-05,3.1193391176011857e-06,7.007474583341978e-05,3.289199115788077e-06,6.507506866675155e-05,3.5399630404639917e-06,6.280536911635642e-05,3.726884194849695e-06,5.980280168078707e-05,6.609425882275604e-05,5.5111940590852846e-05,6.185260620407579e-05
76,760.0,3.0477423138969644e-06,6.36078958482981e-05,3.1425430561634645e-06,7.050845464961835e-05,3.3122841754828705e-06,6.547258986296151e-05,3.5640939923442004e-06,6.297206426600362e-05,3.751287184421687e-06,5.984467950797066e-05,6.628213919472688e-05,5.541127145543941e-05,6.197296194251972e-05
77,770.0,3.068005258781351e-06,6.394289939930642e-05,3.164514813023254e-06,7.094815880957732e-05,3.3348382300642057e-06,6.58717548302586e-05,3.587612634206404e-06,6.313835142855924e-05,3.775295470822586e-06,5.988340229370567e-05,6.647010744938533e-05,5.5715577761333856e-05,6.209187379628126e-05
78,780.0,3.0884644061368932e-06,6.428175788722936e-05,3.1857029684606216e-06,7.139404098408684e-05,3.35717499474766e-06,6.627480118030992e-05,3.6102614648211937e-06,6.330412552507795e-05,3.798960891252206e-06,5.9921271203273026e-05,6.665784942398512e-05,5.6024415901992185e-05,6.221031830658758e-05
79,790.0,3.1079909597609296e-06,6.4624506842115e-05,3.2077588308070915e-06,7.184692501439432e-05,3.3788091567139936e-06,6.668297762867056e-05,3.6311933076445366e-06,6.347020809227795e-05,3.8205566482604675e-06,5.995800505702717e-05,6.684554266584717e-05,5.633833182926838e-05,6.232812492175452e-05
80,800.0,3.127174421262011e-06,6.497147007886032e-05,3.228533791105698e-06,7.230678760309075e-05,3.4004467030362316e-06,6.709389274187389e-05,3.6536076843514204e-06,6.363599967745175e-05,3.8421094476973894e-06,5.9992339529400733e-05,6.703354615052705e-05,5.665658405746331e-05,6.244485827118841e-05
81,810.0,3.1455121795494097e-06,6.53227820099942e-05,3.248674971646939e-06,7.277373706721671e-05,3.421228179145438e-06,6.750846408261905e-05,3.6754509455606228e-06,6.380169933766622e-05,3.864712658460995e-06,6.00258297613348e-05,6.722128709466981e-05,5.6980063300020505e-05,6.256074457673487e-05
82,820.0,3.163635891952611e-06,6.567823724653141e-05,3.268420952209127e-06,7.324770096936586e-05,3.440093097008925e-06,6.7928211333471e-05,3.694904619253957e-06,6.396723268083565e-05,3.8861270671024e-06,6.005700094505733e-05,6.740912473879505e-05,5.730915058407244e-05,6.267612250829601e-05
83,830.0,3.1813400207792553e-06,6.603810997500871e-05,3.2877578869216883e-06,7.372912176344024e-05,3.4601429458008467e-06,6.835089643068058e-05,3.7145434319361043e-06,6.413254730533076e-05,3.906770488989037e-06,6.008704762730834e-05,6.75971720311857e-05,5.764306711608582e-05,6.279065625865266e-05
84,840.0,3.1992665174867932e-06,6.640261071154563e-05,3.3069600461519877e-06,7.421782339862117e-05,3.480387006270288e-06,6.877767511417868e-05,3.7346166437469515e-06,6.429803339227802e-05,3.92654881713017e-06,6.0115854723388274e-05,6.778500241811141e-05,5.7982570252682783e-05,6.290430905522387e-05
85,850.0,3.2162880683306575e-06,6.677178435523244e-05,3.3254205101332358e-06,7.471431986673526e-05,3.4994817179658757e-06,6.920964314574302e-05,3.753932845332221e-06,6.446334356397135e-05,3.945455704084702e-06,6.0142828517422245e-05,6.797317307684297e-05,5.8327669316390003e-05,6.30173139617097e-05
86,860.0,3.232205174766151e-06,6.714561164912513e-05,3.3433760809680097e-06,7.521940596605751e-05,3.5173641454210243e-06,6.964603663879881e-05,3.7724151085355707e-06,6.462852699189434e-05,3.965574422806888e-06,6.016770079149774e-05,6.816130367602842e-05,5.8678387838440735e-05,6.3129765217718e-05
87,870.0,3.247988108327603e-06,6.752433142297465e-05,3.360769317662793e-06,7.573207472986102e-05,3.533945925601836e-06,7.008663902640652e-05,3.7904629676391024e-06,6.479383175454195e-05,3.98411753624241e-06,6.019142042752338e-05,6.834950979557325e-05,5.903493698155347e-05,6.324145694960715e-05
