,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
21,210.0,3.346573448160705,21.74146281579759,3.887239637993344,24.711893195089775,3.721294235081703,3.4575819329190294,21.847043533857267,3.4746609269791344,21.958874030853135,15.330608310860912,23.693996277894332,26.37586533366566,24.57839385724887,22.08038068884305,22.226415182385995
22,220.0,3.689084990943151,22.040400179708556,4.2346712792368075,24.72594123766208,4.05909989150914,3.803357258364602,22.15414447470926,3.8278320422368455,22.25614761744742,15.216843174852738,24.854006289552952,27.034898811579804,23.94318069684642,22.37609338297766,22.53010915026342
23,230.0,4.064601565005751,22.318631128491713,4.592553811619545,24.73820685662176,4.399845463365085,4.164900785409326,22.43200624260387,4.180242211963818,22.53924906289627,15.241393667578373,24.242265908929525,27.06493018903339,24.48359144816847,22.645066416917945,22.803569533592512
24,240.0,4.405447719908818,22.55567336218334,4.947061291510791,24.748978971336353,4.740261452058586,4.510434705130264,22.679383563300018,4.533980878799649,22.784056175585917,15.234409873570694,24.62287017665367,25.81146175543318,24.297625700990928,22.887602669237996,23.054275203296957
25,250.0,4.769246947699266,22.778460213376086,5.307928390472772,24.75849030942405,5.084288275039878,4.860694172666482,22.9064453092334,4.891567476320413,23.01481226637826,15.202113956062743,24.394622801422386,27.20875531403364,24.302797288355006,23.108682667506802,23.28026885541673
26,260.0,5.140296004895573,22.980568752943867,5.660336256447033,24.766930019235964,5.432297913520416,5.225762855724117,23.10990601602725,5.243331813568203,23.221358831039666,15.387839660234462,25.028904763917875,-54243.06300343874,24.51038557453599,23.313061991849064,23.490637605781444
27,270.0,5.4801419514782514,23.162092729647306,6.004152644229347,24.774453092834584,5.762012300367767,5.564504371444068,23.30222891889185,5.602687000599397,23.40650919564779,15.311398496638441,24.467423977254107,53875.64309706894,24.092759917608554,23.498629214652762,23.679676618290443
28,280.0,5.838605321156084,23.331711459750885,6.358951052246802,24.781187511181066,6.114653559348681,5.916341119998505,23.471587390343064,5.947566775487989,23.58215399061294,15.322357235789003,24.603995204704795,11.094008639849505,24.31660899249045,23.67009152220544,23.860366250313117
29,290.0,6.1930555240611715,23.478921296463483,6.693368269124452,24.78723968591723,6.434543164766155,6.268813157125857,23.631433606145464,6.294160407346333,23.74095960174434,15.334775586269956,23.792648533233812,9.525100277920462,24.319201245979524,23.828507607931886,24.020914739695865
30,300.0,6.537417132403632,23.62734126250603,7.037115446843902,24.792698688662202,6.78423885844483,6.6133197113365965,23.779499527598293,6.646028594124285,23.89161859911584,15.343808415630344,26.482558182602297,11.903203393397028,24.039785769464725,23.979050955919398,24.177859870790993
31,310.0,6.889571532399966,23.752793944997453,7.3657538975595145,24.797639519467236,7.106384604616888,6.943584113032493,23.91666027065866,6.982279645687588,24.03791993790443,15.352968253940217,22.91725293929191,9.620563559681422,24.632099517531028,24.115414034860304,24.318812158017906
32,320.0,7.219360892162846,23.878709133648123,7.6986914066213075,24.802125702057367,7.436191225751861,7.284714808329764,24.043634034187697,7.3070686039550505,24.152577647869965,15.361579837494396,25.848398212537592,11.671084662880682,24.326407816209368,24.244953871793502,24.451715124797808
33,330.0,7.5559792090543905,23.990935368647417,8.02440854963088,24.80621131799789,7.756571487984166,7.610356070705842,24.161209538583304,7.6662099285180645,24.278002187089903,15.368584387084173,23.963266044581584,9.723061972351633,24.329342269791287,24.368724762960017,24.576460896051834
34,340.0,7.884997779586426,24.10020829293191,8.33913790465031,24.809942646112187,8.078327372788024,7.9491388411573105,24.27346185236931,7.966661772624705,24.398374555869555,15.375782298896508,24.853298657991424,11.994526919753346,24.331420336944177,24.48186376290941,24.70329059393419
35,350.0,8.234384336115719,24.19434142620386,8.65747367488258,24.81335947550821,8.390832875154544,8.256277192163243,24.38275804385835,8.298816076207725,24.502777724300003,15.381012801436505,24.584290870252342,9.16645869271432,24.332716261701833,24.592441485545873,24.807964611630968
36,360.0,8.518392216077528,24.286699198054574,8.961659163850598,24.816496161608605,8.70763119798661,8.583049957562931,24.476992247963768,8.621656755380336,24.60002026707666,15.384858703141285,24.45443743946891,12.412621856758701,24.744144715022728,24.693368959998505,24.91642245880262
37,370.0,8.859935557520933,24.388471841468284,9.274741940713117,24.81938249964796,9.009554879511482,8.886226499234551,24.57204542372879,8.925388338606462,24.689846869755495,15.392366990664266,25.047252173440583,8.646493117932218,23.903614109358607,24.794343448503902,25.017568977882043
38,380.0,9.154497404788314,24.450135142358395,9.552245311414907,24.822044425204663,9.318319507770068,9.218689138619567,24.664218345982906,9.243829649647706,24.79221741724859,15.396614693771133,23.560314845239976,13.143940186211644,24.34971311598808,24.88696550308218,25.118322479747977
39,390.0,9.473528583484486,24.546283804118602,9.874808336406355,24.824504603740973,9.600133965077214,9.487315902480706,24.746308770414586,9.5431428007385,24.890545894807783,15.400249299068122,26.358775796635666,9.37409163962278,24.339429616322697,24.979704758192113,25.206336247513143
40,400.0,9.763751763565358,24.619017460834616,10.145167076157085,24.82678291085198,9.906602124915679,9.813288130481714,24.83285754606996,9.843912152856557,24.944585195811946,15.40588743883115,23.46911865874543,9.503306045933364,24.344190655504523,25.066616883146594,25.302958655031695
41,410.0,10.071946697160477,24.686268989752886,10.432856650066247,24.828896834150733,10.202722789893118,10.090607933288247,24.90025614494843,10.123780742522907,25.04186262387148,15.404450043963433,24.67311241554197,13.32421583010647,24.337905850591156,25.144395260174772,25.378706770434654
42,420.0,10.343076177830534,24.759818772220097,10.718788801983244,24.830861808688006,10.462726653624456,10.382175439120966,24.990084618258088,10.426368125952925,25.129338221448883,15.414162118608255,24.8920175777504,8.6499286103358,24.34523612358807,25.233318825857726,25.4658116065429
43,430.0,10.643268908638566,24.819854067696784,10.984350050628775,24.83269150024627,10.768109225376733,10.66199121800131,25.040339720980672,10.702305926178443,25.18783670036649,15.411583661970573,24.895218371058917,11.550391958601155,24.33853294973996,25.307111868543576,25.549318704693242
44,440.0,10.915848747265338,24.884328214533145,11.254680196061182,24.83439804845867,11.016394372722647,10.940108905258892,25.135535913704143,10.986404324299693,25.257887924234367,15.418467627955133,23.830465722694427,11.869212490896915,24.345880275252476,25.38579179828254,25.620961558337772
45,450.0,11.19555693914427,24.95497930433941,11.52052407533835,24.835992251301835,11.301178811314175,11.22259179819587,25.186414266912493,11.25860969811912,25.3370449024784,15.4200200313883,26.096180132460965,9.604217180202403,24.344897515429057,25.454929955889227,25.693104602195515
46,460.0,11.459304130249466,25.000850811400685,11.782309805357727,24.83748375784704,11.565636347275273,11.474502388113617,25.24912459406223,11.506412313241505,25.3911231697055,16.60347871394508,24.256931780263994,9.73347113825318,24.348300161947787,25.53588585314415,25.776682186693648
47,470.0,11.731124955771158,25.070485965674404,12.035530588090454,24.838881200026364,11.825292931279977,11.76009515735834,25.318539499731116,11.795412048922167,25.47169569820247,14.25393587821301,23.282420074153155,11.749123940026731,24.343427433290046,25.597831816271313,25.839896577267034
48,480.0,11.973129334358065,25.115323071812085,12.269802329514427,24.84019232302653,12.07401790035244,11.989064350432214,25.382878542495842,12.039292451351107,25.532622905877478,15.426855313731457,25.180148971764574,10.827646650640553,24.345410443780697,25.67198786311755,25.90579789873882
49,490.0,12.235898240758894,25.172185724004482,12.534286963418944,24.841424086920522,12.313534145847818,12.250949118151821,25.438041830983458,12.291522515785806,25.578271226163974,15.430339739695455,25.033308714238714,12.069708466519717,24.346549042707505,25.738945475995713,25.96926911312644
50,500.0,12.490501798531522,25.226493165591712,12.757447925517386,24.842582772048253,12.593471776583982,12.494030646906753,25.49350553145977,12.555011269516614,25.659275760675467,15.429120934207221,24.146079199905262,9.544307166654423,24.349668777706515,25.805987991632172,26.053296322284
51,510.0,12.729507917536818,25.26721985436819,13.011723249656422,24.843674043476675,12.798425619932452,12.765105289616626,25.54826745943664,12.761127886179429,25.717217518740785,15.433106832903832,26.269022811070244,10.726774838929058,24.34799946463354,25.874349138742545,26.097060068652848
52,520.0,12.96242096049742,25.340608073791085,13.222564142245494,24.844703028813495,13.043989810380221,12.964595529832993,25.619707170673852,13.041614810404884,25.754137061121373,15.433622848037555,23.518469290372696,10.78445630563174,24.34845057950304,25.933560173554984,26.17179056358796
53,530.0,13.205758610872106,25.363331655556593,13.451428798750472,24.845674380194207,13.295527255643309,13.221378580044478,25.664983754326204,13.245775001327976,25.840110609896577,15.436726818695066,24.45362624918118,10.601033616897682,24.34565448715637,26.004714661365497,26.225314926148712
54,540.0,13.424937242315814,25.431529776977747,13.68696092079372,24.84659232090238,13.489864857406884,13.430967406652965,25.704450459435165,13.478386575880451,25.87457001447984,15.437840312606214,24.017179421006343,11.534990132535592,24.35231840985595,26.060973274081146,26.296787516268935
55,550.0,13.658273132266231,25.457783027548587,13.888988225452994,24.84746069581547,13.72377468954439,13.665923111742144,25.778035757244872,13.712412569863725,25.941873563150867,15.438910056369762,25.134110482645205,10.062687869578397,24.347154894696068,26.128418149644865,26.34480607351846
56,560.0,13.87945166137839,25.53944269444625,14.097325644325645,24.848283008111135,13.945491886304744,13.888608475814074,25.819104048789004,13.90619267648933,26.00101617251411,15.444920121119281,25.317987520476674,9.98832098787037,24.350339600367622,26.19444564756708,26.409658121920835
57,570.0,14.075922980224135,25.517756011559467,14.312684852250126,24.849062460400955,14.14451875818746,14.085621927904887,25.87433030776766,14.159665330984033,26.020447424921056,15.433439311169817,24.402028847711836,9.443838513735992,24.352557876917516,26.249072591412485,26.45358763697128
58,580.0,14.304605085096236,25.630325257786208,14.521709812375258,24.849801977025226,14.380422454130308,14.31360768211542,25.925687937167357,14.329515480230471,26.116450348455945,15.44953182862188,24.300177830947927,12.856699346037901,24.350123459220917,26.314233507826017,26.52416910107327
59,590.0,14.494506679562686,25.64718924098205,14.707394920745031,24.85050424084986,14.553805353632924,14.48744528589642,25.974059422169837,14.555779641845977,26.147349666254822,15.438539491449333,24.660073494487015,10.397676628636573,24.35067426358317,26.378360785162343,26.59175562509254
60,600.0,14.706842442534732,25.70740838838463,14.910738579793037,24.851171715241023,14.77114170972315,14.741107108577369,26.01546573417291,14.747027056080594,26.21561830082358,15.451604003952081,24.908980656176006,14.339518690902823,24.351690504566125,26.44325496433075,26.61706657024057
61,610.0,14.895068790689445,25.703892617312018,15.091070193754694,24.851806656502568,14.94399837432913,14.880574594987703,26.084559238908742,14.949017980244719,26.23543421928227,15.442253900510758,25.274229209682947,4.675482885525396,24.34486284138483,26.490857476731758,26.700401038610618
62,620.0,15.097155310739092,25.7995266280719,15.290618915152175,24.852411142491025,15.16824639117789,15.1050071744485,26.11608116959883,15.125397333524434,26.316459078552764,15.448740937738414,24.159420040940145,13.422578409646823,24.356321233614132,26.568643010934053,26.72084707586467
63,630.0,15.289805971895863,25.80772685275543,15.46808118759941,24.852987097370374,15.333055801555146,15.274555393528487,26.16720475426247,15.33865766987543,26.362681624931255,15.444832499869372,24.30254232982605,365727.4990054416,24.352136992565832,26.619162901596706,26.803929931618477
64,640.0,15.451080210422994,25.87547317737815,15.628552035288498,24.853536283159436,15.513061741567837,15.47497707424366,26.219956702775633,15.504646500437262,26.402557722112583,15.453550876611793,24.234284808033756,-364694.1481408216,24.34709816030887,26.691006855384963,26.839451593111527
65,650.0,15.640396732429915,25.890261573536357,15.830673513861525,24.854060331331855,15.684533717466511,15.635279144858453,26.256270117323123,15.68442463541093,26.451533968470155,15.443841310136971,23.658180903783357,21.542681661305483,24.361402052898544,26.73748362882022,26.905317371217155
66,660.0,15.816358415713571,25.95220624587621,15.992573666904008,24.854560764245434,15.874956929123927,15.825333741029757,26.320755939777534,15.857986441501518,26.508646504887917,15.454032511001284,28.313367767391025,31.891955164081605,24.252939015497045,26.81231378688834,26.943790323096067
67,670.0,15.995784552254593,26.00857642983963,16.142424271440483,24.855038956503304,16.05750082090876,15.993274347423101,26.355228336898758,16.03260205181616,26.5619932104713,15.451114525642073,22.225592386918777,32.48622126478429,24.41119407353579,26.870933154209432,26.993557339682962
68,680.0,16.156470767382952,25.986066254237453,16.33051228917073,24.855496235644456,16.182553179736306,16.152139930448058,26.405228657685587,16.195263417408043,26.60592173091196,15.452332190752397,25.452141323703106,20.2292519491447,22.820441779182985,26.932345768101637,27.061254834945707
69,690.0,16.32063041672283,26.100681644231663,16.471194744242382,24.85593378207882,16.37349458466549,16.320448009170057,26.454946205868726,16.376697491453623,26.65613698934502,15.452537801727598,23.864582658840717,23.097316472105867,25.968760367911248,27.00028829741359,27.095563432196972
70,700.0,16.482400805120506,26.122826549683154,16.635671324844044,24.8563527181664,16.553721547064026,16.48401363470006,26.495415591650858,16.510447970772578,26.69203956179586,15.454101666560378,21.618196712560636,36.183077145304146,24.360228965190426,27.057057934722586,27.153531767912437
71,710.0,16.63134267233961,26.16013037021121,16.775151724098695,24.856754096929517,16.66026317024237,16.642315484696134,26.55301171258441,16.686082258825618,26.776185736878002,15.451119306934352,30.812435800934235,21.981237639293255,24.336196193358834,27.121004966006918,27.204956118720993
72,720.0,16.802558082235723,26.154580380498953,16.936410851853243,24.85713886844898,16.845096042888276,16.773403248344703,26.59253926458243,16.827071704967718,26.80936878606839,15.462622956305381,20.779757997603532,20.756346032948297,24.355386592528667,27.19030678474966,27.23990507130957
73,730.0,16.88959423112819,26.268867363478265,17.101359747705946,24.857507950199338,16.975934717601444,16.938690330343956,26.624193403665714,16.974234684277057,26.822064470202516,15.446782954819996,27.196137764930018,32.18787523555705,24.3659815880867,27.254085225871588,27.311603260682997
74,740.0,17.145813410444227,26.264430709641186,17.20887153100393,24.857862171918587,17.139818141319907,17.095287416267784,26.709576919363414,17.125871770109608,26.928455900312116,15.4544193162833,23.894714866022486,26.781640575681134,24.356483043505726,27.313993886843853,27.33216030002607
75,750.0,17.218328246548758,26.315132541789588,17.35583744319196,24.858202333941154,17.253443976078096,17.237700550018396,26.716089169626823,17.276937577344796,26.930570660527408,15.467370156407815,23.435876333563044,31.79330366432545,26.146423741944535,27.387127519370722,27.408494910371438
76,760.0,17.351749243043155,26.369121932306577,17.50766692854822,24.858529161056403,17.43819741227397,17.351007499243284,26.79065639500738,17.403693042259544,27.000153837910684,15.44803566664075,25.172899576087786,22.57183208385729,22.423091532362218,27.444326944499696,27.424147721774432
77,770.0,17.52705708981012,26.38324899480449,17.623610492372322,24.85884333432231,17.534207930504742,17.50629392925829,26.821854319302677,17.550383853374047,27.064306956253077,15.457545215889603,22.752520055468803,25.102631719660383,24.348080463836258,27.531877453564324,27.469687147660892
78,780.0,17.636623130336854,26.50561476747851,17.758710562543648,24.859145525035725,17.6800854000806,17.633953018989445,26.87268560462109,17.663395634881145,27.10350568916864,15.462398840810419,28.465457397272395,28.22648832039459,24.3547518208153,27.575106063409375,27.58731346022543
79,790.0,17.778828410245364,26.409686584720582,17.91559442092533,24.859436307502442,17.81664953710762,17.753524722284833,26.913729037847773,17.812319888093118,27.106889803705258,15.645883012596771,21.141485433568615,25.269910282268462,24.34943103057364,27.653046596152432,27.546794440334708
80,800.0,17.893767676620445,26.58080495071118,17.97868383766821,24.859716253003626,17.906794591312025,17.89687197467579,26.987356753612843,17.93415445997359,27.24068823822098,15.275647688246066,28.53586159670346,20.70630200025598,22.391326755337516,27.737548973989114,27.65330259199332
81,810.0,18.006886478919235,26.553113025956524,18.15289203285047,24.85998591014558,18.095282825586015,18.03223616039239,26.986246899160285,18.064363410003832,27.238101135753546,15.4773751426928,21.674464657853715,40.37575322460706,26.51995733499217,27.784347112429508,27.686802450429642
82,820.0,18.16231754354496,26.595355674417597,18.249688393143245,24.86024576089112,18.165443568702155,18.11122971999514,27.07341624536336,18.172418455922756,27.30763726555616,15.433246415415624,24.490075445440755,19.775788597296074,24.371728971131706,27.86830416406299,27.71993314562595
83,830.0,18.25657610803721,26.72432342420047,18.385024606878158,24.860496282812342,18.272568465129194,18.292157175728406,27.118792758409118,18.29076118951282,27.280286941120874,15.481173385148495,25.70552697855996,19.083801976052793,26.48392242700059,27.941653919777956,27.783612405087787
84,840.0,18.38205693136479,26.65604788833715,18.46902480181307,24.86073790725587,18.46846924802944,18.341133797563018,27.155037568946973,18.422724973405998,27.488684412862735,15.448509449146746,24.084611973930848,34.94049619029191,21.893704075816004,28.00931736728974,27.776784828781626
85,850.0,18.475230565589417,26.73964278561676,18.593140372798462,24.86097107074213,18.49804205790705,18.495405423326602,27.204661250246666,18.51440439767034,27.391786508261145,15.459032431856002,27.40214400730096,27.678925380427508,22.008522073460412,28.088090930373244,27.85933027805181
86,860.0,18.61768949620128,26.824097948479885,18.7102953709332,24.861196133677257,18.637092219557065,18.586718889753413,27.243844857073476,18.648495929104026,27.510241538269142,15.468793009974366,20.00860300470608,23.518331286318208,27.178782782076464,28.163567251561595,27.925342756489425
87,870.0,18.712049211019934,26.785746827769643,18.808000173066407,24.86141349638447,18.746449708895994,18.722340263274692,27.31117135723154,18.753565628075858,27.57351063293399,15.448804435626254,28.174192231724803,37.629432308084716,26.524020799635338,28.235376446181792,27.96644553633853
88,880.0,18.837385077229673,26.946181566760334,18.908730644580025,24.861623492103725,18.86943969143418,18.799680023300894,27.35664953625138,18.83506306363803,27.596290732128786,15.475994809640964,21.666778541319093,9.19320241907683,19.240917447426963,28.310741733861086,27.993593256778635
89,890.0,18.900442223959693,26.878526188037466,19.033430893579133,24.861826444667592,18.9450502078567,18.923942354575875,27.394718264811566,18.965427907373673,27.622864261089088,15.449034229744614,28.924753852802677,33.693716274516916,26.785665187507693,28.408625343297448,28.023240798256435
90,900.0,19.0238685159919,27.031467214968284,19.110810337884992,24.862022680852267,19.05486838876985,19.02028798667189,27.447532829554987,19.06049207595279,27.736025782499507,15.460873514624344,22.06076398160341,38.41595707135026,25.626470687238296,28.467151176326894,28.12088177442472
91,910.0,19.125881845157878,26.989172916899886,19.198660258831747,24.86221247873525,19.153730852541337,19.111038933175266,27.508180717443956,19.15485101463633,27.725051536404326,15.452041757020298,22.43273955125015,16.121958378373325,22.293472418006676,28.563196847844804,28.173273575561932
92,920.0,19.238392600545538,27.113864552608653,19.328545297703627,24.86239612841275,19.258179302027827,19.180998413654493,27.539643008144516,19.254047218908028,27.816982284086603,15.48843878744935,28.42122264404823,26.642825988011467,25.300625711307408,28.624450992176307,28.132006921536952
93,930.0,19.307953161492883,27.039258392461463,19.39295637686194,24.862573885177664,19.355741411085916,19.351569420877883,27.584353458944463,19.34614632839662,27.874876398163845,15.435464615882216,22.346485610426924,27.384473646848345,24.898346678135194,28.72493141613857,28.204377737665823
94,940.0,19.412289635762047,27.22656439992206,19.493581473808558,24.86274600235153,19.434750593890058,19.38790076241664,27.702492600907526,19.441043742048198,27.889771999886303,15.484253523334436,26.54500533230014,26.77975347892287,23.44816888490422,28.82704622418412,28.217093781210394
95,950.0,19.503772560385084,27.20902208579404,19.58374745524123,24.86291271437899,19.50311881585253,19.449700267831087,27.6544712567755,19.52320683151194,27.99658013333716,15.435467220704115,23.588178491721145,16.460997553132824,27.980886219002144,28.883933218673445,28.425052216295686
96,960.0,19.582481168891295,27.2712383917887,19.679156327771732,24.863074243761528,19.659992683946527,19.646039658979404,27.768381765624834,19.62724494012978,27.994030071431002,15.470280070964558,24.788204299430284,46.39848362817892,21.456659916819625,28.981035824512336,28.297683424205047
97,970.0,19.684152302422252,27.280050453225346,19.754605640972805,24.863230801550625,19.69971696640037,19.624684383804276,27.826181442424172,19.700543927489083,28.056335093328055,16.3392039916593,22.45397316247323,6.2595215052870055,20.730888613261193,29.07646932293412,28.435329894960486
98,980.0,19.75674600023332,27.434709222755124,19.817885456150076,24.86338260145362,19.77059365494853,19.744030883994263,27.82236576327984,19.803854083597404,28.155980361668938,8.386144311759857,30.20431081273341,37.24655986798854,27.45152773672237,29.158428457502655,28.355857069872823
99,990.0,19.85210091227196,27.38977994207315,19.94242583440286,24.863529824991875,19.900818691068473,19.859588409830078,27.93228772127624,19.879188569749044,28.186347476406333,21.26600218883226,19.31094124220619,39.75753544187992,24.36357606678646,29.257616717995305,28.65238142781486
100,1000.0,,,,,,,,,,,,,,,
