,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
57,570.0,-3.8061907322340516,-3.865600120481626,-3.8827291046988384,-3.88443880173264,-3.873732247662272
58,580.0,-3.8113668703322423,-3.8709417657982783,-3.8878079373171137,-3.8894538078621053,-3.8788615194527942
59,590.0,-3.8165865782462705,-3.876329961641352,-3.892933822910075,-3.8945152541408343,-3.8840376283182865
60,600.0,-3.8218491499630964,-3.8817644648045855,-3.898106051237773,-3.899622433228248,-3.8892598784863694
61,610.0,-3.827153961551254,-3.887244418366798,-3.903323938524618,-3.90477466016093,-3.894527552685575
62,620.0,-3.832500379801225,-3.8927692141353347,-3.9085868267224586,-3.909971275223007,-3.8998399905086036
63,630.0,-3.8378878097723605,-3.8983382760416943,-3.913894080910251,-3.915211634355114,-3.9051965309979537
64,640.0,-3.8433156560929285,-3.9039509297196178,-3.9192450762475763,-3.92049511504409,-3.910596538690309
65,650.0,-3.84878333869427,-3.909606598628998,-3.9246392124712184,-3.9258211171549386,-3.9160394082516157
66,660.0,-3.854290325041463,-3.9153048302210256,-3.930075916056969,-3.9311890564193908,-3.921524544735523
67,670.0,-3.859836054241113,-3.921044748361087,-3.9355546174510976,-3.9365983623572287,-3.9270513400397227
68,680.0,-3.8654200497915916,-3.9268262081224043,-3.94107476420632,-3.942048487419164,-3.932619269439577
69,690.0,-3.871041757904229,-3.9326488204775987,-3.9466358353170206,-3.9475388983044923,-3.9382277618332946
70,700.0,-3.8767007414885732,-3.938511390257263,-3.9522373102274533,-3.953069073433814,-3.9438762872839583
71,710.0,-3.882396448460956,-3.9444137430360184,-3.9578786868408757,-3.958638508231985,-3.949564323278345
72,720.0,-3.888128471714561,-3.950355335442829,-3.96355948144224,-3.9642467173319296,-3.9552913852561615
73,730.0,-3.8938963653916443,-3.956335962097765,-3.969279219739609,-3.9698932215655187,-3.961056973136487
74,740.0,-3.899699642692391,-3.962355282038177,-3.9750374456633844,-3.9755775577525445,-3.9668605925212828
75,750.0,-3.9055379528247167,-3.968412383520583,-3.9808337055292977,-3.9812992748377063,-3.972701824607668
76,760.0,-3.9114108184774086,-3.9745066887950617,-3.9866675681470563,-3.9870579363655825,-3.9785801629747
77,770.0,-3.9173178527176433,-3.9806369820851883,-3.992538614530424,-3.9928531146298956,-3.9844951901224688
78,780.0,-3.9232587170204893,-3.9868068831545664,-3.998446425269653,-3.998684391418934,-3.9904464809610474
79,790.0,-3.9292328962254013,-3.9930119451007737,-4.004390603658272,-4.004551366301729,-3.9964336217851373
80,800.0,-3.935240111144715,-3.9992526101444037,-4.010370758132159,-4.010453639859348,-4.002456150812249
81,810.0,-3.94128002556937,-4.005528469852055,-4.016386516754355,-4.016390834148864,-4.008513750772833
82,820.0,-3.947352191782978,-4.011839793465665,-4.022437495987073,-4.022362569289183,-4.014605965057642
83,830.0,-3.9534563848996167,-4.018185898267549,-4.028523347795566,-4.028368484665796,-4.020732438908985
84,840.0,-3.959592176963457,-4.024565582106073,-4.0346437086263185,-4.034408224047583,-4.026892797522499
85,850.0,-3.9657592426670094,-4.030981546120619,-4.04079823927817,-4.040481436094837,-4.033086682013215
86,860.0,-3.971957266112279,-4.03743312296201,-4.046986609284215,-4.046587783483326,-4.039313726819622
87,870.0,-3.978185978975473,-4.043920231337892,-4.053208486772311,-4.052726939294204,-4.045573615765116
88,880.0,-3.984445050313624,-4.05042502686653,-4.059463563162488,-4.058898575688829,-4.051865919351372
89,890.0,-3.9907341668014134,-4.056971289294275,-4.065751516899009,-4.065102380321299,-4.058190417863017
90,900.0,-3.9970529940980883,-4.063592824681714,-4.07207205333412,-4.071338046314629,-4.064546721087601
91,910.0,-4.003401335477565,-4.070117160991974,-4.078424874262802,-4.077605270625938,-4.070934541317768
92,920.0,-4.009778904195904,-4.076786375002688,-4.084809688987811,-4.083903761617582,-4.077353507573634
93,930.0,-4.016185280060323,-4.083462648450101,-4.091226215778901,-4.090233235971669,-4.083803413787577
94,940.0,-4.022620473646357,-4.090181179619288,-4.097674182975377,-4.096593408519697,-4.090283875087705
95,950.0,-4.029083953073349,-4.096929910866803,-4.104153322360542,-4.10298400801394,-4.096794635389164
96,960.0,-4.0355756102715885,-4.1036948239209385,-4.110663370706872,-4.109404763956083,-4.103335365166167
97,970.0,-4.042095112172591,-4.1104937486463635,-4.117204065931702,-4.115855420220143,-4.1099058463220866
98,980.0,-4.048642369125467,-4.117323380853448,-4.123775166834759,-4.122335716028708,-4.116505756093207
99,990.0,-4.055216913500526,-4.124182766694809,-4.130376425231396,-4.1288454070207745,-4.123134899196191
100,1000.0,,,,,
