key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8509c8ad-5b8f-4099-b53b-8ff1738adcfd,oqmd-1214609,oqmd-1214609,box,True,-3.5400001091577997,-3.5400001091577997,3.6150017088707735,3.6150017088707735,3.6150017088707735,90.0,90.0,90.0
6fb9b76e-a450-4084-b17b-e131deed9efb,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.540000109156749,-3.540000109156749,3.6150017088095105,3.6150017088095105,3.6150017088095105,90.0,90.0,90.0
60376615-8e92-4a5b-9f8b-b606bbca6315,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400001091559994,-3.5400001091559994,3.6150017088198667,3.6150017088198667,3.6150017088198667,90.0,90.0,90.0
8c5664d7-6bfb-4ecc-8170-aa92b51862a7,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400001091559994,-3.5400001091559994,3.6150017088198667,3.6150017088198667,3.6150017088198667,90.0,90.0,90.0
f500e231-7c98-4806-ba2a-2e09d37ccb2e,A1--Cu--fcc,oqmd-594520,static,False,-3.5400001091539997,-3.5400001091539997,3.6150017088066764,3.6150017088066764,3.6150017088066764,90.0,90.0,90.0
bb0d8ad9-7114-414f-8a2e-416124107d41,A1--Cu--fcc,mp-30,static,False,-3.5400001091539997,-3.5400001091539997,3.6150017088066755,3.6150017088066755,3.6150017088066755,90.0,90.0,90.0
84104195-b883-46e2-b8f2-02580b6f6ca0,A1--Cu--fcc,oqmd-594301,static,False,-3.5400001091539997,-3.5400001091539997,3.6150017088066773,3.6150017088066773,3.6150017088066773,90.0,90.0,90.0
738f58f8-6426-452e-ad39-33ccf8ea3331,A1--Cu--fcc,oqmd-594302,static,False,-3.5400001091539997,-3.5400001091539997,3.615001708806677,3.615001708806677,3.615001708806677,90.0,90.0,90.0
2d998eae-e287-4383-90c5-3f0a85834fa5,A1--Cu--fcc,oqmd-592441,static,False,-3.5400001091539997,-3.5400001091539997,3.6150017088066764,3.6150017088066764,3.6150017088066764,90.0,90.0,90.0
fe80c6ad-a55d-4931-a288-36caf266998c,A1--Cu--fcc,oqmd-594519,box,False,-3.5400001091537496,-3.5400001091537496,3.615001708806666,3.615001708806666,3.615001708806666,90.0,90.0,90.0
e46b5b86-e47e-482c-bdae-55778f8cb53b,A1--Cu--fcc,oqmd-594301,box,False,-3.5400001091537496,-3.5400001091537496,3.615001708806677,3.615001708806677,3.615001708806677,90.0,90.0,90.0
e1b4400c-5257-437d-9303-df45bb28b8b2,A1--Cu--fcc,oqmd-594517,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066697,3.6150017088066697,3.6150017088066697,90.0,90.0,90.0
b52d4026-1161-4fa2-946b-d465e18265af,A1--Cu--fcc,oqmd-598513,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066733,3.6150017088066733,3.6150017088066733,90.0,90.0,90.0
b4d5f5f1-5569-4a44-8e67-6548c7ecd8a3,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066697,3.6150017088066697,3.6150017088066697,90.0,90.0,90.0
ab27f6b9-8a5d-43f3-8142-8e313e71b847,A1--Cu--fcc,oqmd-593869,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066733,3.6150017088066733,3.6150017088066733,90.0,90.0,90.0
9225b6f8-d3ba-4d12-8fb2-f6e72a6941dc,A1--Cu--fcc,oqmd-592441,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066697,3.6150017088066697,3.6150017088066697,90.0,90.0,90.0
6574dff3-ec48-47fd-934e-5ed450411e86,A1--Cu--fcc,oqmd-594517,static,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066764,3.6150017088066764,3.6150017088066764,90.0,90.0,90.0
7f6669b1-f3bd-4468-8d54-cdd2862e39bd,A1--Cu--fcc,oqmd-594518,static,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066764,3.6150017088066764,3.6150017088066764,90.0,90.0,90.0
729c92cd-31b8-4623-bbdd-26623c16b764,A1--Cu--fcc,oqmd-635950,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066697,3.6150017088066697,3.6150017088066697,90.0,90.0,90.0
8de7f8c7-d5a7-46dc-ac85-8920e0490507,A1--Cu--fcc,oqmd-594520,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066733,3.6150017088066733,3.6150017088066733,90.0,90.0,90.0
4d100bd7-bb1c-4533-a2fd-137659ace411,A1--Cu--fcc,oqmd-594518,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066697,3.6150017088066697,3.6150017088066697,90.0,90.0,90.0
487d5513-8099-4166-8d11-6065219465b0,A1--Cu--fcc,oqmd-594302,box,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066697,3.6150017088066697,3.6150017088066697,90.0,90.0,90.0
0aac38e0-7d2c-41da-be0e-964548258a82,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400001091537496,-3.5400001091537496,3.6150017088066755,3.6150017088066755,3.6150017088066755,90.0,90.0,90.0
6086310a-9449-463c-b6f6-842926c22d37,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.540000109153499,-3.540000109153499,3.6150017088066764,3.6150017088066764,3.6150017088066764,90.0,90.0,90.0
6fc8ab01-690f-4b9f-9dc8-486204dd0c18,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.540000109153499,-3.540000109153499,3.6150017088066755,3.6150017088066755,3.6150017088066755,90.0,90.0,90.0
b3ee0192-cde8-481f-ad3d-60c13ac785a9,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.540000109153499,-3.540000109153499,3.6150017088066773,3.6150017088066773,3.6150017088066773,90.0,90.0,90.0
c5b22aa8-c90d-4275-a843-23f7df32ce4e,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.540000109153499,-3.540000109153499,3.6150017088066773,3.6150017088066773,3.6150017088066773,90.0,90.0,90.0
e3931af2-f694-489b-bd94-6d1dd8e1402d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.540000109153499,-3.540000109153499,3.6150017088066764,3.6150017088066764,3.6150017088066764,90.0,90.0,90.0
979c1dc8-58d7-451a-b3f9-e0c3033bcb9e,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400001091532496,-3.5400001091532496,3.6150017088066764,3.6150017088066764,3.6150017088066764,90.0,90.0,90.0
61c1cf45-af6a-47f8-bf15-586efdf9a5b7,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400001091529996,-3.5400001091529996,3.6150017088066755,3.6150017088066755,3.6150017088066755,90.0,90.0,90.0
33515db5-0517-4ab7-9685-62470dd9fb77,oqmd-1215767,oqmd-1215767,static,True,-3.5400001082521664,-3.5400001082521664,3.6150017147495412,3.6150017147495412,3.6150017147495412,90.0,90.0,90.0
852a676a-9d84-4ce4-9f81-a25e19008bc1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5360217217329994,-3.5360217217329994,2.5572908657272597,2.5572908657272597,8.37385280716657,90.0,90.0,119.99999999999999
2e2de019-45f9-4daf-a03a-ebc622579605,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.53602172173275,-3.53602172173275,2.557290864220435,2.557290864220435,8.373852807241029,90.0,90.0,119.99999999999999
d1632e14-975a-40fd-9b5b-b91f77cf6b35,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5360217217309993,-3.5360217217309993,2.5572908630672053,2.5572908630672053,8.373852807538134,90.0,90.0,119.99999999999999
0238b6ad-9baa-4a4f-a0bd-fd219078dbc2,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5360217217297496,-3.5360217217297496,2.557290854384684,2.557290854384684,8.373852803825931,90.0,90.0,119.99999999999999
01b8c849-c369-4990-a91c-9609fc80613c,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5360217217295,-3.5360217217295,2.5572908677729744,2.557290867772975,8.373852783189161,90.0,90.0,119.99999999999999
04fa0797-c768-43c3-9953-e6de68fcb541,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5360217217295,-3.5360217217295,2.5572908685317035,2.5572908685317035,8.373852806920091,90.0,90.0,119.99999999999999
d1606e14-02d3-4c5e-a6e0-5f1fff40a5eb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5360217217289995,-3.5360217217289995,2.55729086352137,2.55729086352137,8.37385280712568,90.0,90.0,120.00000000000001
aac9bab8-c5ef-4ed0-8664-a6f0257e5f22,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5360217217242496,-3.5360217217242496,2.557290863560218,2.5572908635602176,8.37385280714278,90.0,90.0,120.00000000000001
f85d6c93-dac8-490b-8155-01fdb4a602fc,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5360217216844996,-3.5360217216844996,2.5572908635438534,2.557290863543853,8.373852807648559,90.0,90.0,120.00000000000001
7b5d10f6-0f56-4c0f-a483-6dcb597553f7,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5347612728078333,-3.5347612728078333,2.5578704194178856,2.5578704194178856,18.856721330308137,90.0,90.0,119.99999999999999
3a677b5b-440d-44ac-b9cc-c7fc55a5dd1c,oqmd-1216034,oqmd-1216034,static,False,-3.5347612727839994,-3.5347612727839994,2.5578705110713993,2.5578705110713993,18.856720522522416,90.0,90.0,119.99999999999999
f8564bca-36a3-43f9-ab54-333a1e877b54,oqmd-1216034,oqmd-1216034,box,False,-3.5347583089396664,-3.5347583089396664,2.5578634852328666,2.5578634852328666,18.85651081673164,90.0,90.0,120.00000000000001
11a5d257-c3df-4c3c-a129-e7590f81fbcd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.533750356753499,-3.533750356753499,2.5583393955638156,2.5583393955638156,31.448469812224207,90.0,90.0,119.99999999999999
880ac59e-a3f4-4458-bc38-2186d8243dc1,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5322352726682498,-3.5322352726682498,2.558815680418607,2.558815680418607,4.19737635638093,90.0,90.0,119.99999999999999
b9640edb-27cc-442e-afe3-dc8081f2d674,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5322352726651496,-3.5322352726651496,2.5588156725071056,2.5588156725071056,4.197376367490651,90.0,90.0,119.99999999999999
f74736c4-d37f-480e-ba07-71b9bdd69c73,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5322352726618496,-3.5322352726618496,2.558815670778543,2.558815670778543,4.19737636749002,90.0,90.0,120.00000000000001
b13b7040-375e-44b4-8eb9-be37fab27a27,A3--Mg--hcp,oqmd-1215321,box,False,-3.5322352726608495,-3.5322352726608495,2.558815670815444,2.558815670815444,4.19737636748376,90.0,90.0,120.00000000000001
4bd8c2a8-f462-42a5-849b-4cfc687ac031,A3--Mg--hcp,mp-989782,box,False,-3.5322352726607495,-3.5322352726607495,2.558815670815412,2.558815670815412,4.19737636746894,90.0,90.0,120.00000000000001
da17f9b7-67e8-41ee-8bb5-de3c28bca24b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5322352726607495,-3.5322352726607495,2.558815670806265,2.558815670806265,4.197376367470265,90.0,90.0,119.99999999999999
a41d65d4-6240-4b0d-a51d-17891c30bdf6,oqmd-1215232,oqmd-1215232,static,True,-3.5322352726342494,-3.5322352726342494,2.558817315785934,2.558817315785934,4.197376341123676,90.0,90.0,119.99999999999999
8cec6dad-fef8-457f-8e67-4af5c2c2a2a5,oqmd-1215232,oqmd-1215232,box,False,-3.5318975011814997,-3.5318975011814997,2.5501138355073305,4.44795687476235,4.19781355358858,90.0,90.0,90.0
c952ef43-b4d0-44b9-a317-278f9ee8f5aa,oqmd-1215856,oqmd-1215856,dynamic,True,-3.508860735671999,-3.508860735671999,2.8988772036661907,2.8988772036661907,2.8988772036661907,90.0,90.0,90.0
a4087d2e-5698-4364-ba98-a3323a93fcf5,A2--W--bcc,oqmd-1215143,box,False,-3.5088607356691495,-3.5088607356691495,2.8988772036,2.8988772036,2.8988772036,90.0,90.0,90.0
c7bfc7f6-eca5-453c-b7b2-73f01999904d,A2--W--bcc,mp-998890,box,False,-3.5088607356687995,-3.5088607356687995,2.8988772036254935,2.8988772036254935,2.8988772036254935,90.0,90.0,90.0
810d41a1-737e-4c02-bdce-6eb80260542c,oqmd-1215856,oqmd-1215856,static,True,-3.5088607356684998,-3.5088607356684998,2.898877203631725,2.898877203631725,2.898877203631725,90.0,90.0,90.0
bb2181fd-3a48-46df-9e5c-8374c2889512,A2--W--bcc,A2--W--bcc,box,False,-3.5088607356682497,-3.5088607356682497,2.89887720363263,2.89887720363263,2.89887720363263,90.0,90.0,90.0
af6cbebf-d61d-4377-b7eb-bb78fc513c45,A2--W--bcc,mp-998890,dynamic,False,-3.50886073566755,-3.50886073566755,2.898877203632803,2.898877203632803,2.898877203632803,90.0,90.0,90.0
d82fef33-3afc-47f2-9d85-de3e9eef9a55,A2--W--bcc,oqmd-1215143,dynamic,False,-3.508860735667249,-3.508860735667249,2.8988772036328023,2.8988772036328023,2.8988772036328023,90.0,90.0,90.0
6cd7db78-f27e-40d2-946b-a85c40776401,A6--In--bct,mp-1010136,dynamic,True,-3.508860735667199,-3.508860735667199,2.898877203632803,2.898877203632803,2.898877203632803,90.0,90.0,90.0
620fcc88-c709-4f43-9238-5e7a9883c798,A2--W--bcc,A2--W--bcc,dynamic,False,-3.50886073566715,-3.50886073566715,2.8988772036328037,2.8988772036328037,2.8988772036328037,90.0,90.0,90.0
07bde050-afe8-4382-87bb-9bc480d8f056,A2--W--bcc,oqmd-1215143,static,False,-3.5088607356670996,-3.5088607356670996,2.8988772036328,2.8988772036328,2.8988772036328,90.0,90.0,90.0
d928936f-5e9e-4caa-b849-9ec19a26bb2f,A2--W--bcc,oqmd-637373,dynamic,False,-3.5088607356670996,-3.5088607356670996,2.898877203632803,2.898877203632803,2.898877203632803,90.0,90.0,90.0
228e392b-6c1b-4ffb-956b-200cbfc71e2f,A6--In--bct,mp-1010136,static,True,-3.5088607356670494,-3.5088607356670494,2.8988772036328023,2.8988772036328023,2.8988772036328023,90.0,90.0,90.0
7497b226-6f50-471a-9304-793311aaa9ef,A2--W--bcc,oqmd-637373,static,False,-3.5088607356670494,-3.5088607356670494,2.8988772036328037,2.8988772036328037,2.8988772036328037,90.0,90.0,90.0
7a174238-1c67-4b97-9694-fbd64870b3c0,A2--W--bcc,A2--W--bcc,static,False,-3.5088607356669494,-3.5088607356669494,2.8988772036328023,2.8988772036328023,2.8988772036328023,90.0,90.0,90.0
a16f1d10-9fb4-4637-b934-cc9eaa3c160e,A2--W--bcc,mp-998890,static,False,-3.5088607356668993,-3.5088607356668993,2.8988772036328023,2.8988772036328023,2.8988772036328023,90.0,90.0,90.0
5606a3b4-0974-4065-9e17-d454c7bf7028,A6--In--bct,mp-1010136,box,True,-3.5088607356666994,-3.5088607356666994,2.898877203632797,2.898877203632797,2.898877203632797,90.0,90.0,90.0
faa52355-9486-46e8-bacf-96872d4679df,A2--W--bcc,oqmd-637373,box,False,-3.5088607356665995,-3.5088607356665995,2.8988772036328,2.8988772036328,2.8988772036328,90.0,90.0,90.0
f545f33f-fb0f-4e03-8cca-8620e12277e9,oqmd-1215856,oqmd-1215856,box,True,-3.5088607245831667,-3.5088607245831667,2.8988772074230496,2.8988772074230496,2.8988772074230496,90.0,90.0,90.0
5bdd739c-609e-40e4-a513-f26580a77acd,oqmd-1214876,oqmd-1214876,static,False,-3.4776106969148497,-3.4776106969148497,6.261707643080047,6.261707643080047,6.261707643080047,90.0,90.0,90.0
a20160b7-6498-474e-a268-862f7e4c1241,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4776106966869995,-3.4776106966869995,6.261706919807625,6.261706919807625,6.261706919807625,90.0,90.0,90.0
c987e946-6e2c-4714-9011-bf2216acf215,oqmd-1214876,oqmd-1214876,box,False,-3.4775773609446494,-3.4775773609446494,6.261625168031372,6.261625168031372,6.261625168031372,90.0,90.0,90.0
6970e6b1-ff19-41ae-a3db-59f866b8d978,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4736915309720686,-3.4736915309720686,8.88639644804895,8.88639644804895,8.88639644804895,90.0,90.0,90.0
a76130c9-61ce-4ab4-bb09-9645a4ea591a,oqmd-1214787,oqmd-1214787,box,False,-3.4736007150379304,-3.4736007150379304,8.886204515058372,8.886204515058372,8.886204515058372,90.0,90.0,90.0
10025568-b37e-43bd-8c7e-89a079e67322,A15--beta-W,oqmd-1214965,dynamic,True,-3.4469468079208747,-3.4469468079208747,6.7538898397494265,6.7538898397494265,7.458732113219849,90.0,90.0,119.99999999999999
0c7e068f-ade3-4cb2-9413-a3f3ec4ac863,A15--beta-W,A15--beta-W,static,False,-3.4441154244901244,-3.4441154244901244,4.612789178933229,4.612789178933229,4.612789178933229,90.0,90.0,90.0
e8744a06-8a96-4051-9206-30ed3eca72c5,A15--beta-W,A15--beta-W,dynamic,False,-3.4441154244818746,-3.4441154244818746,4.612789178771041,4.612789178771041,4.612789178771041,90.0,90.0,90.0
8eaf20c9-0099-471c-b8a5-7c27e07d8174,A15--beta-W,A15--beta-W,box,False,-3.4441154244749996,-3.4441154244749996,4.612789178766267,4.612789178766267,4.612789178766267,90.0,90.0,90.0
261b32eb-4eae-41b0-ad58-49a2ed0d33af,A15--beta-W,oqmd-1214965,static,False,-3.4441154244613745,-3.4441154244613745,4.612789217273049,4.612789217273049,4.612789217273049,90.0,90.0,90.0
3a79ca53-129c-4f8f-93a1-8e8753f56bdb,A15--beta-W,oqmd-1214965,box,False,-3.4441154243584995,-3.4441154243584995,4.612789178847484,4.612789178847484,4.612789178847484,90.0,90.0,90.0
840eeaee-23d1-4934-865f-5a8dd6141ac8,mp-1059259,mp-1059259,box,False,-3.4039378414745,-3.4039378414745,8.1076760551409,2.43724350153123,2.5032510431384427,90.0,90.06697939500637,90.0
c7686983-00ab-4496-baae-0cb59294b673,oqmd-1215054,oqmd-1215054,box,False,-3.3930774579252496,-3.3930774579252496,4.28459781072741,9.03546812876535,2.5572462347503104,90.0,90.0,90.0
3adfaf7a-b024-4d7c-be74-1053263120bc,mp-1120774,mp-1120774,static,False,-3.3220522711444995,-3.3220522711444995,2.534041506447921,2.534041506447921,24.863211379750222,90.0,90.0,119.99999999999999
4e53d550-ab7d-41b3-be5f-81a5fa12dfa8,mp-1120774,mp-1120774,box,False,-3.3217998651914993,-3.3217998651914993,2.5337405861188005,2.5337405861188005,24.828648615768152,90.0,90.0,120.00000000000001
b5599573-0af8-4236-b484-0806680b206a,oqmd-1214698,oqmd-1214698,box,False,-3.293168363266125,-3.293168363266125,3.4639430840101606,8.553256891728271,3.4651273931693702,90.0,90.0,90.0
f575bab4-029b-4e6f-afee-b447daf09c42,oqmd-1277912,oqmd-1277912,static,False,-3.260423131076696,-3.260423131076696,11.410839289845258,11.410839289845258,11.410839289845258,90.0,90.0,90.0
ebcaf248-99b3-4ad6-8be6-22aeae33c4be,oqmd-1277912,oqmd-1277912,box,False,-3.260387292560446,-3.260387292560446,11.412464092416485,11.412464092416485,11.412464092416485,90.0,90.0,90.0
fde024bc-b044-4161-8192-33a82095a478,A5--beta-Sn,oqmd-1215589,box,False,-3.2502598052437497,-3.2502598052437497,4.592055500784097,4.592055500784097,2.4374221655946537,90.0,90.0,90.0
eb65986c-3d57-4e18-91b4-ca3afd37f35d,A5--beta-Sn,A5--beta-Sn,box,False,-3.2502598051487492,-3.2502598051487492,4.59205550045658,4.59205550045658,2.437422165392711,90.0,90.0,90.0
58126bfd-69ac-4092-ae04-0e620d79e368,A5--beta-Sn,A5--beta-Sn,static,False,-3.2502598051474996,-3.2502598051474996,4.592055500456567,4.592055500456567,2.4374221653928956,90.0,90.0,90.0
acc69db7-10af-4303-9a51-509e1ab5a079,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0934195094001,-3.0934195094001,2.372639950228986,2.372639950228986,2.372639950228986,90.0,90.0,90.0
d7c9cd8f-4900-4e70-b360-93c942fac57f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0934195094,-3.0934195094,2.37263995022897,2.37263995022897,2.37263995022897,90.0,90.0,90.0
b6b00ba3-f98f-4f4c-909d-e31d1e34edd5,A7--alpha-As,A7--alpha-As,box,False,-2.8023041256599996,-2.8023041256599996,3.2299023705898033,3.229902370589803,9.84774094022913,90.0,90.0,120.00000000000001
430574dc-435e-41dc-9072-407af78cd88c,A4--C--dc,oqmd-1215500,box,False,-2.4113691823524994,-2.4113691823524994,5.288813392910807,5.288813392910807,5.288813392910807,90.0,90.0,90.0
550dee91-4bde-42fb-b39a-e8e4ee7aa52f,A4--C--dc,A4--C--dc,static,False,-2.4113691823513745,-2.4113691823513745,5.288813392910791,5.288813392910791,5.288813392910791,90.0,90.0,90.0
17333ee9-5f3b-43ff-9262-50bdada20498,A4--C--dc,oqmd-1215500,static,False,-2.4113691823513745,-2.4113691823513745,5.288813392910804,5.288813392910804,5.288813392910804,90.0,90.0,90.0
0a6f65e1-3b72-4e43-b076-e05b0f5ea8cf,A4--C--dc,A4--C--dc,box,False,-2.4113691823501244,-2.4113691823501244,5.2888133929102805,5.2888133929102805,5.2888133929102805,90.0,90.0,90.0
981125ef-0d2f-48f3-8b15-a816efe318e7,mp-1056079,mp-1056079,static,False,-0.6539914932346199,-0.6539914932346199,11.84289481,2.3209643833531817,22.747576469999657,90.0,101.93591873000028,90.0
5c991390-3540-426e-9dc0-ad4455377ab6,A1--Cu--fcc,A1--Cu--fcc,static,False,36.3171420098075,36.3171420098075,1.8094380108441603,1.8094380108441603,1.8094380108441603,90.0,90.0,90.0
78dfa89c-2788-4ad4-9566-486b830edbb7,A6--In--bct,A6--In--bct,box,True,36.317142010408,36.317142010408,1.809437990131295,1.809437990131295,1.809437990131295,90.0,90.0,90.0
96805df2-2ccd-4822-8495-672f0822edc2,A6--In--bct,A6--In--bct,static,True,36.31714201049099,36.31714201049099,1.8094379905796643,1.8094379905796643,1.8094379905796643,90.0,90.0,90.0
e1669381-62f0-46f9-873b-2807e7019584,A6--In--bct,A6--In--bct,dynamic,True,36.31714201051649,36.31714201051649,1.8094379860085217,1.8094379860085217,1.8094379860085217,90.0,90.0,90.0
28d7c83b-922f-4983-b1a6-c5830e0a0bb8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,36.3171420106075,36.3171420106075,1.8094379901312223,1.8094379901312223,1.8094379901312223,90.0,90.0,90.0
