,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
13,130.0,36.49285757256429,-3.517194506720638,36.786362397725945,-3.4301289582991115,36.48655498360929,-3.490055117393173,36.51473942701648,-3.51368620433051,36.52354357249418,-3.51075301574573,-3.4541863765311565,-3.458968103545952,-3.5127091478006616
14,140.0,36.492800561409524,-3.5188280440520296,36.7862687914014,-3.432270411751791,36.4864681298612,-3.4919527597758835,36.5146668975172,-3.5153521247075057,36.5234722036443,-3.512455655202871,-3.456052704229526,-3.4608397019583994,-3.51438746349399
15,150.0,36.492729021217556,-3.520609197921659,36.78615698031167,-3.434563248216678,36.486364104859824,-3.4940001873864417,36.51457879748253,-3.5171667773257624,36.523385183958254,-3.5143080473627726,-3.4580694044583327,-3.462861773287973,-3.5162148669749738
16,160.0,36.492641261496324,-3.5225323350338833,36.786025425303905,-3.437000840933348,36.48624144875463,-3.496191253919292,36.51447354630416,-3.5191244108044053,36.523280910183054,-3.5163043008497934,-3.4602303990117855,-3.465028057815273,-3.518185560642512
17,170.0,36.49253568903811,-3.524591971318455,36.7858727120831,-3.4395769761894854,36.486098809508356,-3.4985200850347504,36.514349657927646,-3.5212194449814254,36.523157879130146,-3.518438721550232,-3.4625298681824668,-3.467332579590037,-3.520293926772453
18,180.0,36.492410852954606,-3.5267828387177778,36.78569752932869,-3.4422858328336887,36.48593493250617,-3.5009811037212266,36.514205755609666,-3.5234465327290057,36.523014697228,-3.5207058643697846,-3.464962281495688,-3.4697696806441836,-3.5225345862967794
19,190.0,36.492265390668436,-3.529099917870212,36.78549868828621,-3.445121964195217,36.48574867035683,-3.503569033090431,36.51404056666713,-3.5258005882036243,36.52285007814791,-3.523100565699472,-3.4675224166629657,-3.4723340298903937,-3.5249024278919974
20,200.0,36.49209805309367,-3.531538453090793,36.785275118655505,-3.4480802947713185,36.485538987330834,-3.5062789314562983,36.513852930045545,-3.5282768006333374,36.52266284380557,-3.525617949005426,-3.4702053571284908,-3.4750206129581653,-3.527392618466106
21,210.0,36.4919077193841,-3.5340939535450264,36.78502585923808,-3.4511560862506334,36.485304918333355,-3.5091061502698544,36.51364178672854,-3.5308706335185014,36.522451951699416,-3.5282534181637812,-3.473006481239192,-3.4778247345220525,-3.5300006016096583
22,220.0,36.49169337450083,-3.5367621873518313,36.784750046729414,-3.454344911116341,36.48504561267563,-3.512046319968958,36.51340618347314,-3.5335778132205955,36.52221642540329,-3.5310026543279007,-3.4759214544977675,-3.480741987590796,-3.532722090291186
23,230.0,36.491454083052886,-3.5395391713396607,36.78444692330534,-3.457642633952831,36.484760298058745,-3.5150953690519278,36.51314526248398,-3.5363943253494505,36.521955421426334,-3.5338615987497555,-3.478946206329955,-3.4837682435045507,-3.5355530532189197
24,240.0,36.491189040023556,-3.542421158086892,36.78411580774596,-3.461045390887272,36.48444827895394,-3.5182494513007416,36.51285825743206,-3.5393163898394873,36.521668145520664,-3.5368264379225005,-3.482076919794213,-3.4868996338731595,-3.5384897010682597
25,250.0,36.4908975154922,-3.545404621243408,36.783756115612576,-3.4645495653451763,36.48410893596102,-3.5215049894663712,36.5125444765555,-3.5423404569680557,36.52135393484031,-3.5398935889462577,-3.4853100090226072,-3.490132528900708,-3.541528473110305
26,260.0,36.49057883826504,-3.548486242909838,36.78336732472286,-3.468151762818117,36.48374171594504,-3.5248586001204685,36.51220331644645,-3.545463186629558,36.52101216436897,-3.5430596833868124,-3.4886421060256514,-3.4934635211331844,-3.5446660177572893
27,270.0,36.49023244515091,-3.5516628976418496,36.782948983885554,-3.4718488006779453,36.483346125586195,-3.5283071276339553,36.511834229326645,-3.5486814316957584,36.520642305544655,-3.546321550670812,-3.4920700429168927,-3.49688940931202,-3.5478991836004248
28,280.0,36.48985781887327,-3.5549316403782623,36.782500707961375,-3.4756376886490905,36.48292173293969,-3.5318475810142544,36.51143674036707,-3.5519922320334,36.52024387615843,-3.5496762067064163,-3.4955908392427437,-3.5004071823679386,-3.551224999341362
29,290.0,36.48945451202027,-3.5582896927746748,36.78202214928999,-3.479515618199157,36.482468159004775,-3.53547716235117,36.511010435033874,-3.555392792354647,36.519816461368634,-3.5531208383834656,-3.4992016850926624,-3.5040140035326783,-3.554640663573199
30,300.0,36.48902212881274,-3.561734433304459,36.78151302495423,-3.4834799377533328,36.481985065155584,-3.5391932207211187,36.51055494093009,-3.5588804760073725,36.51935969509998,-3.5566527867504485,-3.5028999311527698,-3.5077072005381913,-3.55814353590241
31,310.0,36.48856034163082,-3.5652633819995803,36.780973097723844,-3.487528145714447,36.48147215759393,-3.5429932573784853,36.51006994389928,-3.562452791660497,36.518873267517186,-3.560269545787146,-3.5066830755425378,-3.5114842490982077,-3.561731117686531
32,320.0,36.48806883834295,-3.5688741948261034,36.78040215457138,-3.491657891716901,36.4809291924776,-3.5468749257981984,36.50955516886624,-3.5661073822715275,36.518356895596796,-3.563968746153915,-3.5105487525104655,-3.515342764930121,-3.5654010456803573
33,330.0,36.48754738614864,-3.5725646505350106,36.77980003599674,-3.4958669344724265,36.48035595961363,-3.5508359994365613,36.50901037498882,-3.569842015854437,36.51781036278655,-3.567748136712229,-3.5144947225405327,-3.5192804909836912,-3.5691510853573516
34,340.0,36.48699575245299,-3.576332644274761,36.77916660256599,-3.5001531653105884,36.4797522637962,-3.554874357095297,36.50843537415273,-3.573654577808188,36.517233462863324,-3.571605592521449,-3.5185188631975315,-3.523295291813121,-3.5729791162628723
35,350.0,36.486413781499486,-3.5801761786831707,36.77850175046846,-3.5045145835604705,36.479117971546884,-3.558987997888272,36.507829993258675,-3.577543061097327,36.51662603715493,-3.5755390892700527,-3.5226191640655333,-3.5273851388663533,-3.5768831271395714
36,360.0,36.48580130403725,-3.584093356903945,36.777805404908506,-3.508949292299062,36.478452958596364,-3.5631750202176087,36.50719410014864,-3.5815055579038217,36.51598794933241,-3.579546712908104,-3.52679371220722,-3.5315481136429545,-3.5808612061458
37,370.0,36.4851582137674,-3.5880823729274582,36.777077508780835,-3.513455486209657,36.47775711983001,-3.5674336338763526,36.50652758732756,-3.5855402567025108,36.51531910452487,-3.5836266389014884,-3.5310406914696304,-3.5357823790564713,-3.5849115367797784
38,380.0,36.48448441831562,-3.5921415116996522,36.77631803343535,-3.518031450505814,36.477030401814936,-3.571762112749977,36.50583037678759,-3.5896454314148425,36.51461941886799,-3.587777126603784,-3.53535837507673,-3.5400862045882437,-3.5890323932316446
39,390.0,36.48377986753919,-3.5962691350367257,36.775526970589155,-3.5226755516453165,36.476272740823184,-3.57615882675372,36.50510241043715,-3.5938194376990804,36.51388883908663,-3.591996525808124,-3.5397451122637746,-3.5444579282811737,-3.5932221216863334
40,400.0,36.48304450002598,-3.600463684807077,36.77470432518109,-3.5273862359850594,36.47548411684419,-3.5806222109806978,36.504343651004554,-3.598060707554145,36.51312732913704,-3.5962832582496533,-3.5441993365435462,-3.5488959771040753,-3.597479156802315
41,410.0,36.48227830306988,-3.6047236694364733,36.77385012639185,-3.5321620157462617,36.47466451941865,-3.585150798437008,36.50355407901827,-3.6023677446000493,36.512334873489436,-3.6006358109155885,-3.548719548618139,-3.5533988396967287,-3.601801994961141
42,420.0,36.48148126810574,-3.6090476679206596,36.77296441490844,-3.5370014786948407,36.473813961831674,-3.589743149530996,36.50273370798573,-3.6067391199848053,36.511511481913736,-3.6050527543740323,-3.55330431731279,-3.55796508106948,-3.606189202798805
43,430.0,36.48065341381721,-3.613434320213968,36.77204724003239,-3.541903272550512,36.4729324594366,-3.594397929805431,36.501882548037415,-3.6111734657749857,36.51065717840727,-3.6095327044086574,-3.5579522761848814,-3.5625933271724644,-3.6106394124804404
44,440.0,36.479794778911405,-3.61788232599719,36.77109867885653,-3.546866102052038,36.47202005785367,-3.5991138449647373,36.50100063208098,-3.61566947152131,36.5097719952679,-3.6140743461338833,-3.5626621122678084,-3.5672822611326995,-3.615151311258311
45,450.0,36.47890539440192,-3.6223904377123417,36.77011881195287,-3.5518887327719932,36.47107681681393,-3.6038896340072206,36.50008800969992,-3.620225887953833,36.5088559751242,-3.6186764191986636,-3.5674325736820887,-3.572030623827053,-3.6197236420666745
46,460.0,36.47798532094893,-3.626957459748818,36.76910772583347,-3.556969971625719,36.47010279289537,-3.608724134752151,36.49914474525155,-3.6248415084442396,36.50790919811835,-3.6233377108537717,-3.5722624578912807,-3.5768372065665925,-3.624355200793313
47,470.0,36.47703464487984,-3.6315822506688527,36.76806552614198,-3.562108688450904,36.469098070411135,-3.6136161965483007,36.498170914601246,-3.629515185250327,36.50693173153464,-3.628057056128721,-3.577150614401297,-3.581700856051368,-3.6290448313083457
48,480.0,36.47605343286258,-3.636263708121235,36.766992323262855,-3.5673037890785597,36.46806273380872,-3.618564738135631,36.49716659814006,-3.6342458097486787,36.50592365727611,-3.63283334912229,-3.5820959350656763,-3.5866204613332795,-3.6337914231266275
49,490.0,36.475041784863194,-3.641000775425608,36.76588823887871,-3.5725542302217144,36.466996878642696,-3.6235687026693535,36.49613189177878,-3.639032318913644,36.504885088563064,-3.6376655114197467,-3.587097356053898,-3.5915949554668134,-3.638593913062576
50,500.0,36.473999807381134,-3.645792440154291,36.76475340072809,-3.5778590052219235,36.46590062613984,-3.62862707988312,36.495066900399394,-3.643873690361001,36.50381611227455,-3.6425525120357753,-3.592153857803084,-3.596623315635188,-3.6434512752568584
51,510.0,36.4729275964755,-3.6506377233919425,36.763587941446744,-3.5832171448230627,36.464774074767384,-3.6337389139802743,36.49397173712563,-3.648768941196302,36.50271685352061,-3.6474933659580158,-3.597264456464159,-3.6017045522135964,-3.648362524961346
52,520.0,36.471825288841934,-3.6555356883364927,36.76239200254415,-3.58862772405218,36.4636173590308,-3.6389032713814564,36.4928465193263,-3.6537171231570733,36.50158742860795,-3.652487110050265,-3.602428205560433,-3.6068377175029585,-3.6533267051022094
53,530.0,36.47069301138762,-3.6604854293419695,36.76116573549403,-3.5940898499320237,36.46243060541031,-3.6441192562297844,36.49169137876968,-3.658717326928816,36.500427977452965,-3.6575328289653286,-3.6076441934406214,-3.612021904231566,-3.6583429102902665
54,540.0,36.46953088304578,-3.6654860755510015,36.7599092912136,-3.599602658870972,36.461213949934944,-3.6493860090738526,36.49050644968018,-3.6637686735689976,36.49923862559865,-3.6626296297619465,-3.6129115424388374,-3.617256226243497,-3.6634102541765725
55,550.0,36.46833905211894,-3.6705367861612292,36.75862282320985,-3.605165320824738,36.45996754145749,-3.6547026917678505,36.48929187389593,-3.6688703136479357,36.49801952019841,-3.6677766647493044,-3.618229406611885,-3.622539839291773,-3.668527884377043
56,560.0,36.467117673415345,-3.675636751360631,36.75730649666483,-3.6107770369957226,36.458691519366674,-3.6600685013503926,36.488047787452984,-3.674021430703645,36.496770809020845,-3.6729731010818805,-3.6235969703723803,-3.627871923401614,-3.6736949783874255
57,570.0,36.46586688428117,-3.680785189089827,36.75596047791234,-3.616437035486674,36.457386041183206,-3.6654826756492724,36.48677434969104,-3.6792212333026346,36.49549263655712,-3.678218141657748,-3.6290134396999543,-3.633251687888977,-3.6789107551816604
58,580.0,36.46458683305415,-3.685981344480227,36.75458493294085,-3.6221445690625482,36.456051265095724,-3.6709444682159864,36.48547171152077,-3.6844689560058455,36.4941851666115,-3.6835110147041563,-3.6344780566085215,-3.638678369126479,-3.684174437103064
59,590.0,36.46327769499623,-3.6912244878115263,36.75318003870145,-3.627898922701657,36.454687346262695,-3.676453143388739,36.48414003578016,-3.6897638658514773,36.49284855972421,-3.6888509767957083,-3.639990082773733,-3.6441512387719865,-3.689485281498773
60,600.0,36.46193962905446,-3.696513913424144,36.75174596493159,-3.6336993987457986,36.45329445609542,-3.6820080317628316,36.48277947126877,-3.695105249551446,36.491482974723986,-3.694237300588629,-3.6455488071560285,-3.6496695795740286,-3.6948425799445728
61,610.0,36.460572783635335,-3.7018489406268893,36.75028289351261,-3.6395453331048526,36.45187275394897,-3.6876084416281762,36.48139020625054,-3.700492412166854,36.49008857998931,-3.699669293257971,-3.651153538338566,-3.6552326977031915,-3.7002456342376133
62,620.0,36.45917735223353,-3.7072289077011704,36.74879099966508,-3.6454360758363142,36.450422417735965,-3.6932537217516495,36.47997239041302,-3.705924693233576,36.48866554723367,-3.7051462737072294,-3.656803611838224,-3.660839937283494,-3.705693774372387
63,630.0,36.45775348325141,-3.7126531787571078,36.74727046997956,-3.651370986480473,36.44894360744691,-3.6989432522517083,36.478526204654145,-3.7114014345984314,36.487214044164865,-3.710667586931443,-3.6624983795018524,-3.666490644140427,-3.7111863517127333
64,640.0,36.456301368285146,-3.7181211355475052,36.74572148318657,-3.6573494756528593,36.44743651030875,-3.7046764256232723,36.47705181267426,-3.7169220145309874,36.48573425058178,-3.716232597258077,-3.668237217542342,-3.672184203115646,-3.7167227330825736
65,650.0,36.45482116880669,-3.723632177261547,36.744144224435885,-3.663370946040291,36.44590130268127,-3.7104526487801692,36.47554939347935,-3.7224858244701013,36.484226336716056,-3.72184068706049,-3.6740195178669905,-3.6779200025986687,-3.7223023088516127
66,660.0,36.45331306625291,-3.729185726761995,36.742538877125156,-3.669434831850284,36.44433814777034,-3.716271339739975,36.47401912313336,-3.728092280102428,36.48269047865084,-3.7274912564391665,-3.67984469384117,-3.6836974583284947,-3.727924483477818
67,670.0,36.451777235205725,-3.734781219248727,36.74090563244258,-3.6755405824440173,36.44274723256952,-3.72213197009386,36.47246117394385,-3.7337408028961416,36.48112685670758,-3.733183731189128,-3.685712176180776,-3.689516004129592,-3.7335886856625002
68,680.0,36.45021385202033,-3.7404181104574463,36.73924467027721,-3.6816876641109837,36.44112873851185,-3.7280339866623393,36.47087573045306,-3.7394308384801067,36.479535654117086,-3.7389175408040103,-3.691621405870631,-3.6953750894179094,-3.739294356882283
69,690.0,36.44862310683005,-3.7460958716712294,36.73755618168144,-3.6878755557479397,36.439482845317144,-3.7339768746371607,36.46926297395317,-3.745161848512225,36.47791704871666,-3.744692140038435,-3.697571849197529,-3.701274171978532,-3.745040949624605
70,700.0,36.44700516992347,-3.75181398851272,36.73584035324336,-3.6941037629891045,36.43780973347704,-3.7399601239623803,36.46762307669049,-3.7509333112662215,36.47627121879921,-3.7505069906227093,-3.703562983324499,-3.707212741672821,-3.750827940564057
71,710.0,36.445360226030985,-3.7575719655190167,36.73409737095805,-3.7003717918359844,36.43610958820429,-3.745983247704011,36.4659562261693,-3.7567447168354207,36.47459835601129,-3.7563615791845013,-3.7095943011309833,-3.713190291964867,-3.7566548166389158
72,720.0,36.443688456366615,-3.763369315333704,36.73232742386816,-3.706679176498424,36.4343825819064,-3.752045775520918,36.46426259485708,-3.7625955681574577,36.47289861839539,-3.7622553991339025,-3.7156653105292636,-3.719206335541823,-3.76252107873641
73,730.0,36.44199003743527,-3.7692055708753367,36.7305306961562,-3.713025452352211,36.43262891102277,-3.758147242880784,36.46254237289715,-3.76848538756141,36.471172214353786,-3.768187965744708,-3.7217755285993572,-3.725260396158745,-3.7684262470674565
74,740.0,36.44026515409602,-3.7750802740338227,36.728707377662055,-3.7194101825324863,36.430848738263066,-3.764287214413626,36.4607957320977,-3.7744137020014863,36.46941931480279,-3.774158799331977,-3.727924494289344,-3.731352004313236,-3.7743698434526323
75,750.0,36.43851398787875,-3.7809929812657415,36.72685765073097,-3.725832933091365,36.42904225988631,-3.7704652323479557,36.45902285945179,-3.7803800616761767,36.46764009541476,-3.780167428380998,-3.734111749548447,-3.7374807232551457,-3.780351408304428
76,760.0,36.43673671387933,-3.7869432607099967,36.724981706015065,-3.732293283519071,36.42720965316473,-3.776680895559823,36.45722392597528,-3.7863840178870105,36.465834740853,-3.7862134088522947,-3.740336854146742,-3.7436461089280937,-3.7863705070342353
77,770.0,36.43493352242057,-3.79293069493984,36.72307972050282,-3.7387908329131885,36.42535109933449,-3.782933787269654,36.455399122554866,-3.7924251489780394,36.4640034365028,-3.792296302691898,-3.746599378600886,-3.749847738606265,-3.792426691162226
78,780.0,36.43310458409592,-3.7989548759071434,36.72115189056646,-3.7453251766276403,36.42346677717731,-3.7892234955944866,36.45354861692142,-3.798503021602699,36.462146352566876,-3.7984156510789266,-3.752898906495883,-3.7560852021869695,-3.7985195411999753
79,790.0,36.43125008077189,-3.8050154059955847,36.71919838869021,-3.751895934888557,36.42155686554601,-3.7955496478029915,36.45167260172421,-3.8046172335353825,36.46026367944711,-3.804571076064166,-3.7592350238892225,-3.76235809316406,-3.8046486434216886
80,800.0,36.42937018964074,-3.8111118974097375,36.71721940036775,-3.75850273370746,36.419621546581084,-3.801911866681098,36.44977124622479,-3.8107673852021704,36.45835559736759,-3.810762134753887,-3.7656073393136755,-3.768666030486551,-3.8108135977022433
81,810.0,36.42746508908709,-3.8172439778782556,36.71521510892703,-3.765145216784836,36.41766099202877,-3.808309774238407,36.447844725286835,-3.8169530856112135,36.45642227476802,-3.816988449135067,-3.772015464946251,-3.775008615348923,-3.817014004290571
82,820.0,36.42553495995045,-3.8234112798211917,36.71318569156993,-3.7718230274784923,36.41567538677806,-3.814743021731518,36.44589321760421,-3.8231739573847094,36.45446388998419,-3.823249621059017,-3.778459018057836,-3.7813854959851443,-3.823249485003412
83,830.0,36.42357997047846,-3.82961344633552,36.71113133071853,-3.778535823106132,36.41366490673547,-3.821211266872128,36.44391690562881,-3.8294296272534547,36.45248061932073,-3.82954526285824,-3.7849376361585363,-3.7877962991272915,-3.829519665311479
84,840.0,36.42160030150932,-3.835850131499076,36.709052201420185,-3.7852832724842465,36.41162971800828,-3.827714151719986,36.44191595357721,-3.83571973463618,36.45047264171376,-3.8358750189421147,-3.791450957658127,-3.7942406805713764,-3.835824178426304
85,850.0,36.419596117624515,-3.842120996584347,36.70694848120144,-3.7920650423472146,36.409570001912435,-3.834251365094006,36.43989053884131,-3.842043929967633,36.448440131872516,-3.8422385182239838,-3.7979986278574884,-3.800718292142732,-3.8421626658897723
86,860.0,36.41756760027394,-3.8484257159913517,36.704820347120624,-3.7988808313450404,36.407485926669096,-3.840822579241618,36.43784082898972,-3.8484018643944995,36.446383259818354,-3.848635408166792,-3.804580313695662,-3.807228807286417,-3.848534783938744
87,870.0,36.415514919802426,-3.8547639647846874,36.70266797079319,-3.8057303327441208,36.405377673615256,-3.8474274921747558,36.43576700339674,-3.854793205134285,36.44430219244968,-3.8550653258186016,-3.8111956684248223,-3.813771892131976,-3.8549401920397486
88,880.0,36.413438246707955,-3.861135434353559,36.70049152897855,-3.812613236699693,36.403245407141625,-3.8540657832163454,36.433669226182275,-3.8612176245862466,36.44219710988317,-3.8615279559247333,-3.8178443779460705,-3.8203472409603,-3.861378555247834
89,890.0,36.4113377391092,-3.867539814464499,36.69829119017341,-3.8195292679032353,36.4010892939804,-3.8607371590014314,36.43154766783351,-3.8676747990381726,36.44006817344765,-3.8680229549235667,-3.824526117749402,-3.8269545340698574,-3.8678495481973485
90,900.0,36.409213579599886,-3.873976815484726,36.69606712468993,-3.8264781345852152,36.398909509424925,-3.867441343970738,36.42940249501482,-3.8741644163673676,36.437915563028895,-3.8745499958667513,-3.8312405761261443,-3.833593470369115,-3.874352857656339
91,910.0,36.40706592593632,-3.880446142391485,36.69381949955612,-3.833459571628806,36.39670620469661,-3.87417804557944,36.4272338693954,-3.8806861649079676,36.43573942764793,-3.881108774953304,-3.8379874509085687,-3.8402637646626165,-3.8808881617980195
92,920.0,36.404894951713715,-3.8869475163966527,36.6915484884775,-3.8404733018542467,36.394479567383726,-3.8809469916575616,36.425041958423485,-3.887239762352532,36.43353994034819,-3.887698963955377,-3.8447664432206485,-3.8469651225755346,-3.887455166590231
93,930.0,36.402700811050764,-3.8934806622900386,36.689254248919184,-3.8475190766766802,36.392229740055505,-3.8877479291234582,36.42282693142404,-3.8938248926840298,36.43131726839161,-3.894320275002714,-3.851577263194206,-3.853697272804075,-3.894053578988507
94,940.0,36.40048366241799,-3.9000453098351926,36.6869369541994,-3.854596643161953,36.389956901683284,-3.894580571767104,36.42058894359535,-3.9004412885910913,36.42907157223782,-3.9009723931649427,-3.858419626674191,-3.860459934325962,-3.900683096616599
95,950.0,36.39824368244729,-3.906641198657946,36.68459675347724,-3.861705752050078,36.38766120962127,-3.901444689597646,36.41832815743325,-3.9070886602228136,36.42680301524463,-3.907655049728211,-3.8652932506732394,-3.867252846700406,-3.90734344113991
96,960.0,36.39598101502758,-3.913268075528766,36.68223382393367,-3.8688461704882107,36.3853428162784,-3.908340016302885,36.41604472631284,-3.9137667341258595,36.424511748340585,-3.9143679392175734,-3.872197870698455,-3.874075749532581,-3.914034336445252
97,970.0,36.39369583119433,-3.919925693108015,36.67984831543042,-3.8760176602081606,36.383001881664796,-3.915266319690884,36.413738823129115,-3.9204752388700985,36.422197938105214,-3.9211107912636907,-3.8791332152705595,-3.880928386207752,-3.9207555044528437
98,980.0,36.39138827868067,-3.926613797996695,36.67744038975907,-3.883220005512725,36.38063857125946,-3.9222233747634463,36.41141058916603,-3.9272139254216927,36.41986174093572,-3.9278833296375715,-3.8860990303824106,-3.8878105170800605,-3.9275066764061632
99,990.0,36.38905851325689,-3.933332167271968,36.67501020331709,-3.8904529848486598,36.37825302911858,-3.9292109405147637,36.40906018400413,-3.9339825176729932,36.41750331166522,-3.9346852655381324,-3.893095049641766,-3.8947218945494586,-3.9342875952501606
100,1000.0,,,,,,,,,,,,,
