key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1134059b-d8da-42b8-afe1-f9e830f776d2,B2--CsCl,oqmd-307075,static,False,-3.8846295864833498,-3.8846295864833498,2.892880495383464,2.892880495383464,2.892880495383464,90.0,90.0,90.0
454a810d-cdb5-4474-a50e-80d361cf5698,B2--CsCl,oqmd-307075,box,False,-3.8846295864812497,-3.8846295864812497,2.8928804952301337,2.8928804952301337,2.8928804952301337,90.0,90.0,90.0
4616528f-794b-4b90-b32c-19b1c51c7969,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.394754049336875,-3.394754049336875,4.76676631794498,4.76676631794498,4.76676631794498,90.0,90.0,90.0
d9bb1f45-b7fe-4107-a51a-b941e3f30cc2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.394754049336875,-3.394754049336875,4.76676631794498,4.76676631794498,4.76676631794498,90.0,90.0,90.0
dc3ab4ca-1930-4907-8588-d9eb8897458f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3947540493278745,-3.3947540493278745,4.766766317943507,4.766766317943507,4.766766317943507,90.0,90.0,90.0
e5fdef52-6746-4e28-b74e-49dbab4054e1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3947540493277497,-3.3947540493277497,4.766766317943497,4.766766317943497,4.766766317943497,90.0,90.0,90.0
16777dc8-37d2-4ef3-9671-07eec2deb578,B1--NaCl--rock-salt,oqmd-1106260,box,False,-3.3947540492512496,-3.3947540492512496,4.766766317997473,4.766766317997473,4.766766317997473,90.0,90.0,90.0
030b6153-4233-454f-8dd1-418660541182,oqmd-1225682,oqmd-1225682,box,False,-3.0020473312499996,-3.0020473312499996,4.023982239823319,4.023982239823319,4.69516608290833,90.0,90.0,120.00000000000001
e7fa1031-32e8-4b37-b272-313fc12641cb,B3--ZnS--cubic-zinc-blende,oqmd-1222197,box,False,-2.6512120498345495,-2.6512120498345495,5.2974418341336,5.2974418341336,5.2974418341336,90.0,90.0,90.0
fea1d569-261e-4496-ac13-e2e8e77236ea,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6512120496674996,-2.6512120496674996,5.29744183412822,5.29744183412822,5.29744183412822,90.0,90.0,90.0
8d141df1-f854-4d5a-a629-28024ae220b7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6512120496673743,-2.6512120496673743,5.297441834128214,5.297441834128214,5.297441834128214,90.0,90.0,90.0
1fc57ea6-b54a-4221-9bfb-513e0fdda503,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6512120496596245,-2.6512120496596245,5.297441834114164,5.297441834114164,5.297441834114164,90.0,90.0,90.0
cfdb7ce7-f37b-48ac-b6ab-524bfeceb270,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6512120496596245,-2.6512120496596245,5.297441834114161,5.297441834114161,5.297441834114161,90.0,90.0,90.0
16ca8044-7a31-47a3-b7a0-70795bc7778b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.0059787545098648745,-0.0059787545098648745,11.663470524533814,11.663470524533814,11.663470524533814,90.0,90.0,90.0
d93914e6-87d9-479a-9205-2f43aeaafafc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.0059787545098648745,-0.0059787545098648745,11.663470524533814,11.663470524533814,11.663470524533814,90.0,90.0,90.0
e551ab6c-2400-4053-be57-32ffcea9bbf4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.0059787545098635,-0.0059787545098635,11.663470524533864,11.663470524533864,11.663470524533864,90.0,90.0,90.0
af4f7749-d228-42ea-83c2-d3c9c5475f99,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.0059787545098627486,-0.0059787545098627486,11.663470524533862,11.663470524533862,11.663470524533862,90.0,90.0,90.0
61508479-f8ef-456e-bd5d-26b12edcc7e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.004012855709934749,-0.004012855709934749,13.498254551096608,13.498254551096608,13.498254551096608,90.0,90.0,90.0
819ec310-3fa9-4c3e-adc6-856348e43802,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.004012855709934749,-0.004012855709934749,13.498254551096627,13.498254551096627,13.498254551096627,90.0,90.0,90.0
e5dbecf0-1bda-4c17-ac95-1e57dc741a92,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.004012855709934624,-0.004012855709934624,13.498254551096629,13.498254551096629,13.498254551096629,90.0,90.0,90.0
1196ff2a-8c1f-4baa-b506-ac173c1a5522,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.004012855709934374,-0.004012855709934374,13.498254551096608,13.498254551096608,13.498254551096608,90.0,90.0,90.0
10babbad-db70-4c45-b653-7205da01d73e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.004012855709933374,-0.004012855709933374,13.498254551096608,13.498254551096608,13.498254551096608,90.0,90.0,90.0
49bbd892-30cc-4a8a-8633-2d77887a4ba5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.004012855709933249,-0.004012855709933249,13.498254551096608,13.498254551096608,13.498254551096608,90.0,90.0,90.0
