,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
36,360.0,3475.9528277165573,158.2301265596486,3051.9096609073476,160.21773299999998,3046.823921684683,3035.2203420257324,146.95003904802292,2915.93024574541,140.3083545987096,-14.94241609177437,2.492295443009829e-05,-39.494850877505506,-4.054303623491587,132.67703606841977,130.3094432693581
37,370.0,3475.484063542779,157.8513807648947,3051.2782873468514,160.21773299999998,3046.3622827182007,3034.7719153758394,146.63675034311444,2915.4161370101124,140.03868002454487,-15.448202142495637,3.0532723816073435e-05,-40.758775943542624,-4.1736865862452035,132.3152537786878,130.10072802066873
38,380.0,3475.001060699988,157.4707286955312,3050.6267766989818,160.21773299999998,3045.8850589985664,3034.3080244816983,146.32278013602533,2914.88571444599,139.76836425663052,-15.95662148844789,2.759081839764377e-05,-42.03437906527115,-4.294692401827367,131.95051990597236,129.89321223601192
39,390.0,3474.50351774815,157.08787166342276,3049.952291384169,160.21773299999998,3045.3913562095427,3033.829313850699,146.00816331509137,2914.338063540375,139.49754710873316,-16.467603750025383,5.230732284827496e-05,-43.3080432724261,-4.4160109967973895,131.58279439748486,129.68694570384903
40,400.0,3473.9923820608333,156.703020317627,3049.2616856473464,160.21773299999998,3044.881061178986,3033.336078038694,145.69286086874644,2913.7736898219387,139.22636527499904,-16.981084384996617,3.157422507362137e-05,-44.590690734268534,-4.537660933507596,131.21208823894233,129.48186316787246
41,410.0,3473.4671289683492,156.3161304682287,3048.5506032554545,160.21773299999998,3044.3543687420024,3032.827277870079,145.37693871283471,2913.1939991250397,138.9544271283076,-17.496995943689022,4.048914114775477e-05,-45.88172521240794,-4.659627882988137,130.83838378032374,129.27806234422917
42,420.0,3472.9290880810977,155.92713654108093,3047.8196685650787,160.21773299999998,3043.812434926677,3032.3046955169834,145.06030313709695,2912.59662386701,138.68194444941417,-18.015287197739394,4.9834910503636677e-05,-47.170511955637835,-4.781920264062343,130.46159236048254,129.07541715318908
43,430.0,3472.3773759634655,155.53608457030776,3047.0696907509196,160.21773299999998,3043.254106238752,3031.7677022050843,144.74302120485783,2911.9843805867513,138.40903995848973,-18.535889589024173,5.334571418549271e-05,-48.46956355640198,-4.904512030096648,130.08179129631674,128.8739855929874
44,440.0,3471.8127687772158,155.14289052782036,3046.302728784291,160.21773299999998,3042.681887556723,3031.215976716881,144.42494719574154,2911.3558059923394,138.13551199671048,-19.0587593507493,4.952878447520286e-05,-49.771101836925716,-5.027415945501437,129.69891079242146,128.67381392922837
45,450.0,3471.2355873721913,154.74755636129464,3045.5163011366576,160.21773299999998,3042.092462199992,3030.650854406169,144.10634406389298,2910.712276106677,137.86133530664145,-19.583836531775653,7.003155224239218e-05,-51.07427097618571,-5.15060828715568,129.31296365471226,128.47483829591093
46,460.0,3470.6459400532813,154.3501777405043,3044.7126295564926,160.21773299999998,3041.49034551756,3030.0720645373335,143.78702353583915,2910.0532834107325,137.58661767489954,-20.111073742457734,4.744886532983572e-05,-52.38465226986408,-5.274085612795383,128.92387912949877,128.27702953993517
47,470.0,3470.0442123323787,153.9505931619599,3043.8909313793642,160.21773299999998,3040.872165530188,3029.4791627004925,143.46695656207913,2909.3796112332907,137.31119925992422,-20.63854291234555,3.823162701823851e-05,-53.701771983238665,-5.397836783840415,128.5317362971573,128.0805159911713
48,480.0,3469.4306427421,153.54892734006685,3043.054049259736,160.21773299999998,3040.240810174539,3028.874647604561,143.14621338728327,2908.6912458125125,137.03524738048498,-21.16990605221603,6.200956887960141e-05,-55.02071194653043,-5.521863939238004,128.13642623170824,127.88521621419731
49,490.0,3468.8050407593755,153.14505236820395,3042.198753218042,160.21773299999998,3039.595085414227,3028.256590344403,142.82482429884365,2907.9885627661383,136.75872193806657,-21.70329297289413,7.589840943287036e-05,-56.343579095883754,-5.646161010231668,127.73798682574265,127.69109964633869
50,500.0,3468.168026092368,152.73898160269798,3041.3262987141284,160.21773299999998,3038.934370256285,3027.6251677689343,142.5027370571026,2907.270928403212,136.4814380618123,-22.238659714463882,7.752603137478254e-05,-57.667481666605134,-5.770718660890447,127.33639254568624,127.49812899966
51,510.0,3467.5198350219785,152.33072955973913,3040.4390345310935,160.21773299999998,3038.259609373834,3026.981270883031,142.17991980432572,2906.5402838310206,136.20360868484929,-22.775971981242844,9.762067896170988e-05,-58.99800859803874,-5.8955275991287115,126.93163234201165,127.30650857042812
52,520.0,3466.8606630822787,151.92017074370122,3039.534322461707,160.21773299999998,3037.572670481237,3026.3253020752727,141.85634567533657,2905.795428408822,135.9252117686373,-23.315187297628675,6.362478590456148e-05,-60.332453611347944,-6.020585016354097,126.52371680123395,127.11602220788075
53,530.0,3466.1907730110647,151.50753037390683,3038.6146107849772,160.21773299999998,3036.8717343029034,3025.6579257854833,141.53217374303694,2905.03791109934,135.64601932564935,-23.856270272142755,6.505197485837051e-05,-61.670623460118016,-6.145888163308384,126.11257564195287,126.92679999735232
54,540.0,3465.5102924488906,151.09252584758852,3037.6812448342766,160.21773299999998,3036.1588118456557,3024.978079769837,141.20730470403876,2904.2671229040347,135.36632268926903,-24.399184184255773,7.229403203558874e-05,-63.01283170991161,-6.271435751879972,125.6982631358857,126.73875905338937
55,550.0,3464.8193377626058,150.67532868414395,3036.730850878626,160.21773299999998,3035.432446923129,3024.2875741143625,140.88159298517286,2903.4822488997243,135.08589525980813,-24.94389459209028,0.00010072885135700909,-64.35709193437937,-6.39721173428863,125.2806962420361,126.55201909152602
56,560.0,3464.1185373413005,150.25575990505584,3035.7663791806863,160.21773299999998,3034.6934438693015,3023.5848740363504,140.55523984941757,2902.685699608719,134.80485078017037,-25.490369909925818,0.00011648150133452119,-65.70632801520978,-6.523222870640081,124.85990449425351,126.36646551531145
57,570.0,3463.408061194049,149.83408467268086,3034.78803824642,160.21773299999998,3033.9426421856706,3022.872039884637,140.22813641077693,2901.8768737227024,134.52323207597178,-26.038571776080936,0.00010786768756464757,-67.06059731204354,-6.649459173707051,124.43590673069836,126.18216806528288
58,580.0,3462.6875765277373,149.409705915996,3033.794865262245,160.21773299999998,3033.1801466771226,3022.14735526194,139.90031538724426,2901.0555801311993,134.2406968080641,-26.588486225467157,0.0001074314524593467,-68.42086207585201,-6.775910574734814,124.00862026122812,125.9989937080341
59,590.0,3461.957995831369,148.9832087012481,3032.789207691933,160.21773299999998,3032.405001721753,3021.413113294582,139.571782013277,2900.2223296129278,133.95765311835112,-27.140064538378773,0.00012079814657105104,-69.78052794261951,-6.902582200006176,123.57806283234784,125.81708405957419
60,600.0,3461.2189459108645,148.55432717302557,3031.7697479644394,160.21773299999998,3031.618829445949,3020.668231662226,139.2425144461651,2899.3780269229965,133.67389057487614,-27.69329426479189,0.00013374851404449167,-71.14420829535152,-7.029465576748979,123.1442453595197,125.63655518710902
61,610.0,3460.471010526749,148.12318878981816,3030.735197206188,160.21773299999998,3030.8216041283886,3019.912826049702,138.91243693363435,2898.522425089931,133.38955644477807,-28.248131814021797,0.00013822323672543505,-72.50459638448017,-7.156558885670512,122.70718454455029,125.45712551393089
62,620.0,3459.7141605976867,147.68936273600505,3029.6889601094645,160.21773299999998,3030.0140729597024,3019.1471688122056,138.58172701237555,2897.654442385719,133.10435335777464,-28.804564518857028,0.0001174488210745678,-73.8792011434384,-7.283866724037058,122.26674590132788,125.27907209482338
63,630.0,3458.9487901500115,147.25328703832622,3028.630701493867,160.21773299999998,3029.1949154078247,3018.373211562975,138.25022590297795,2896.775994669621,132.8185459488281,-29.362559158862293,0.00011625198902107189,-75.25225034260828,-7.411369828341012,121.82306096461328,125.10208648079825
64,640.0,3458.175419409049,146.81464633275993,3027.5599849908435,160.21773299999998,3028.3653542009743,3017.5883647816668,137.91795817244764,2895.8881677533645,132.53209193327484,-29.922096615341417,0.0001271177548976452,61.20018061590139,-7.539069612344751,121.37602289533265,124.92644857005212
65,650.0,3457.393469768965,146.37363542970851,3026.476283461683,160.21773299999998,3027.5255298023812,3016.795278234985,137.5849590463394,2894.988300482396,132.24489117752955,-30.483144222767155,0.0001554589412536264,62.393575909521,-7.6669754416972555,120.92570722916132,124.75200582425225
66,660.0,3456.6035117457836,145.93000651094658,3025.3826428479906,160.21773299999998,3026.6756851119317,3015.9917898764193,137.251129405239,2894.0785557829595,131.95692679890746,-31.04568977364363,0.0002413134300108464,63.58107162825909,-7.795056173705275,120.47197373545538,124.57888541623268
67,670.0,3455.8056666114326,145.48390004960427,3024.2764200858055,160.21773299999998,3025.8153890940007,3015.1804042544436,136.9166087000488,2893.1589712735763,131.66825962671362,-31.609700989820766,0.0001495208269415783,64.7812297764471,-7.923485229457165,120.01491907932784,124.40697518651942
68,680.0,3455.0004255937206,145.035418106794,3023.1597896368858,160.21773299999998,3024.947308435221,3014.361204929198,136.58128749860546,2892.2296147292877,131.37891482871893,-32.175158938781934,0.00016900252804783006,65.9948931403439,-8.052007179648303,119.55450149813834,124.23626494522406
69,690.0,3454.187545963353,144.58402011668812,3022.030369742974,160.21773299999998,3024.067752657654,3013.5323814879775,136.24518464281263,2891.2906270218546,131.0888406954244,-32.742042227453716,0.00015634964988617983,67.20064570735786,-8.18305791318051,119.09070048855827,124.06690810066098
70,700.0,3453.367556225762,144.13026330911728,3020.8904206075235,160.21773299999998,3023.179666474208,3012.6953579723663,135.90832049962503,2890.342415907012,130.79803828002662,-33.310330671757335,0.00017654980111154558,68.40350049079848,-8.311850124747888,118.62354634201472,123.89876966825848
71,710.0,3452.5403306939043,143.6739761706964,3019.7414236491954,160.21773299999998,3022.283183008396,3011.85045372324,135.57063919959847,2889.3844063359793,130.50639423826948,-33.88000356580252,0.00038523765753423043,69.62548349198512,-8.440810672543375,118.15297491431932,123.73192324929289
72,720.0,3451.705966474698,143.21510133054215,3018.5806980933885,160.21773299999998,3021.3768903028067,3010.998437148243,135.23222395332832,2888.417854743222,130.21419043700882,-34.45104522607485,0.00022219091079252895,70.84279844480483,-8.569967607929723,117.67897642136927,123.5663886116161
73,730.0,3450.8650678109134,142.75324944162327,3017.4108107040624,160.21773299999998,3020.462866282805,3010.1378906865734,134.8930141154125,2887.4426483451275,129.92129220360843,-35.02342379477273,0.0002892954127226474,72.05351802256848,-8.69929279975541,117.20158095130381,123.40204827623627
74,740.0,3450.016700938877,142.2889549929823,3016.231100760789,160.21773299999998,3019.5392177749104,3009.2698117925843,134.55288514044602,2886.4581113715594,129.62739922737072,-35.59713961667284,0.00022165083508271798,73.2761358384689,-8.828774306177516,116.72076939876976,123.23909926604571
75,750.0,3449.162899691937,141.82184498195932,3015.0422502222996,160.21773299999998,3018.608196304727,3008.394185843212,134.21213861094864,2885.465902924207,129.33296642020335,-36.17216541957704,0.00019880825550446467,74.50190256713991,-8.958417190723312,116.23648830362512,123.0773117591765
76,760.0,3448.3024215686464,141.3519562808849,3013.842646289501,160.21773299999998,3017.669191486889,3007.5122895998566,133.87045503519732,2884.465577817059,129.03761757192365,-36.74847340854136,0.0002288226042103563,75.73861859745553,-9.085746276648536,115.74878154085461,122.91692128269324
77,770.0,3447.4354422670876,140.87935939521816,3012.633492716834,160.21773299999998,3016.7209657981925,3006.62224958236,133.52804661419515,2883.4569907668747,128.74150758798197,-37.326065907085095,0.0002368553105837456,76.97189449308176,-9.215874109070679,115.25756692129849,122.7576661960323
78,780.0,3446.562853630393,140.40381955632773,3011.4169562563607,160.21773299999998,3015.766349175606,3005.7267984248083,133.18478914945,2882.4396921066814,128.44474911655283,-37.90491614796971,0.0003512291086404479,78.20563671945304,-9.34616797445734,114.76298849744042,122.59953278374671
79,790.0,3445.6843842330595,139.92589149090338,3010.190469249362,160.21773299999998,3014.803640456048,3004.823638776886,132.84070828701056,2881.4152882397993,128.1472572794169,-38.48500525393873,0.00025706419409314573,79.44453471045551,-9.476621128193027,114.2648462519492,122.44309512561733
80,800.0,3444.8002831233434,139.44455158405486,3008.9568114290846,160.21773299999998,3013.834138678494,3003.9136650047517,132.49575242132366,2880.3838122655893,127.84867584818718,-39.06614860866288,0.0003554917509965277,80.6841362498413,-9.607234215998707,113.76319816095167,122.28765001602385
81,810.0,3443.9104342105998,138.9606915169782,3007.7137733277345,160.21773299999998,3012.857197323658,3002.997668467001,132.1501169635902,2879.344248098078,127.54964169231884,-39.64866994785487,0.00024506102657607546,81.91774727110244,-9.74053928421243,113.2581457759919,122.1336774923927
82,820.0,3443.0149944617015,138.47377915490742,3006.462569925544,160.21773299999998,3011.873464453149,3002.075228339863,131.80343654220763,2878.297753175544,127.24975579498107,-40.23237081555931,0.0002866473751113132,83.17389881395079,-9.871228400465482,112.7495008346959,121.98107878543568
83,830.0,3442.1142776322367,137.98377746848092,3005.203087009409,160.21773299999998,3010.882542826354,3001.146459879099,131.45599960964498,2877.2440154304595,126.94916110924474,-40.81727582360504,0.000344236992535667,84.4228745935308,-10.002048287860328,112.23734599039031,121.82975030861571
84,840.0,3441.208205412925,137.491253804924,3003.9369493580994,160.21773299999998,3009.8840338279624,3000.2134830207483,131.10778456600318,2876.1830199027527,126.647274158654,-41.40333157751116,0.00034562564229680587,85.6637916371786,-10.130366292815543,111.72167800235314,121.67983440148227
85,850.0,3440.297145750062,136.99540030103785,3002.6621400552167,160.21773299999998,3008.8798506435623,2999.2730518009434,130.75870201753585,2875.1164783580207,126.34526468635872,-41.99054998258284,0.00038062967177393374,86.91885296120999,-10.261853868484183,111.20244477381362,121.53091778780004
86,860.0,3439.380707375482,136.49645998199378,3001.3806023695015,160.21773299999998,3007.8696672259784,2998.3270991528457,130.40875825110876,2874.042392987927,126.04204268023003,-42.57891013260333,0.00026830525068301085,88.17788426066654,-10.396337490423782,110.67966821637349,121.38329189980922
87,870.0,3438.459637363693,135.9946670131575,3000.0906234246704,160.21773299999998,3006.8512262926897,2997.375908843898,130.05788247918886,2872.961829080985,125.73810022420449,-43.16839008116135,0.00039686786194415,89.43517679541864,-10.52757384900429,110.15333812660079,121.23711473496436
88,880.0,3437.5337778332455,135.48942439294282,2998.7940487332335,160.21773299999998,3005.828195344945,2996.4190944340635,129.70620330019648,2871.8748952743354,125.43352351561039,-43.75899639750047,0.00033994311934471087,90.70972639570391,-10.65637648127794,109.62341020871087,121.09235997158989
89,890.0,3436.603435750289,134.9814732441748,2997.489390388443,160.21773299999998,3004.7989356782655,2995.4570441649903,129.3536909821693,2870.781198779599,125.12810366610805,-44.35069016223607,0.0004579669720445594,91.96353911947679,-10.791312920032818,109.08985712558335,120.94889005331633
90,900.0,3435.6681068556077,134.47002201640498,2996.1792784279633,160.21773299999998,3003.7637156828937,2994.4892278241255,129.0002651993684,2869.6822242400453,124.82165468808053,-44.94348321947274,0.0003272999708754685,93.22904434023818,-10.923568272964795,108.5528058811624,120.80659044670155
91,910.0,3434.7285041686323,133.9557401918438,2994.862656354261,160.21773299999998,3002.721966895921,2993.5173266103347,128.64594252321734,2868.576953567307,124.51461517743573,-45.53735490433026,0.0003407565706267712,94.5122400352623,-11.054505129107525,108.0120918644639,120.66586448236943
92,920.0,3433.7842516153482,133.43800333501994,2993.537534698839,160.21773299999998,3001.676116584651,2992.5401029113145,128.29079319113265,2867.4665223015904,124.2065317614178,-46.132299637222744,0.0004870968935936465,95.78429638752054,-11.187909854951688,107.46780980512627,120.52678227637713
93,930.0,3432.836110587623,132.91728252115405,2992.2086911485353,160.21773299999998,3000.623093806407,2991.557755531406,127.93468506599687,2866.3493488288555,123.89767762087796,-46.72827772984183,0.00041331021328580055,97.05869741349731,-11.32038629069466,106.91979623057351,120.38869123420739
94,940.0,3431.8836126263905,132.39274269026694,2990.8708481147924,160.21773299999998,2999.5652251693286,2990.570996772968,127.577572074875,2865.227245676956,123.58808969578118,-47.325319126599574,0.00047641641196479487,98.33635351064285,-11.452394362186093,106.36815757213591,120.25180489229764
95,950.0,3430.9270765479027,131.86523737701035,2989.5282042098193,160.21773299999998,2998.5032227814195,2989.579861957241,127.2199098863405,2864.0994279400197,123.27749624659653,-47.923375233567434,0.0004284735448138317,99.61647584332896,-11.585524731623769,105.81300313345525,120.11588386317574
96,960.0,3429.9665849864464,131.33430687266573,2988.1804029234004,160.21773299999998,2997.4339123193777,2988.5835871522695,126.86102033694492,2862.9651614950326,122.96626461724536,-48.522474306401,0.00044342109586943245,100.88635850220392,-11.71485639093391,105.25411082460573,119.98216511440734
97,970.0,3429.001937947185,130.7999805666112,2986.825299176318,160.21773299999998,2996.360783109582,2987.5834459446346,126.50131854503714,2861.8273782856427,122.65400091889124,-49.12257654099191,0.0004527710285621486,102.18251090013077,-11.847422934689774,104.6915307840613,119.84937619420148
98,980.0,3428.0337464651006,130.26195899156735,2985.464869045836,160.21773299999998,2995.2832278098476,2986.57864556965,126.14083953846658,2860.6830202437886,122.34075759502869,-49.72302619762684,0.0006033244906861417,103.45636639432573,-11.98395739727849,104.1252920008378,119.7182091174882
99,990.0,3427.0615265715455,129.7208526812241,2984.0978876071053,160.21773299999998,2994.1994112580105,2985.569041016176,125.77920222144074,2859.534916919439,122.02684179690357,-50.329675540519204,0.000407424982624765,104.74504966824296,-12.117362871889892,103.55531640213397,119.58776071981337
100,1000.0,,,,,,,,,,,,,,,
